fecha,longitud,latitud,rumbo,velocidad,profundidad
2011/09/13 00:00:00.0,2.733683,40.775299,121.1,0.15,2019.6
2011/09/13 00:01:00.0,2.733733,40.775269,205.81,0.02,2019.7
2011/09/13 00:02:00.0,2.733817,40.775234,124.7,0.41,2019.7
2011/09/13 00:03:00.0,2.733967,40.77515,128.74,0.54,2019.8
2011/09/13 00:04:00.0,2.73415,40.775032,133.84,0.82,2019.9
2011/09/13 00:05:00.0,2.73435,40.774883,136.76,0.91,2020.0
2011/09/13 00:06:00.0,2.73455,40.774734,136.25,0.65,2020.0
2011/09/13 00:07:00.0,2.734733,40.774567,142.6,0.78,2020.0
2011/09/13 00:08:00.0,2.7349,40.774384,147.21,0.89,2019.9
2011/09/13 00:09:00.0,2.73505,40.774216,155.0,0.66,2019.8
2011/09/13 00:10:00.0,2.735183,40.774067,131.91,0.48,2019.8
2011/09/13 00:11:00.0,2.7353,40.773968,130.82,0.36,2019.8
2011/09/13 00:12:00.0,2.735417,40.773884,135.83,0.38,2019.8
2011/09/13 00:13:00.0,2.735533,40.773834,66.56,0.26,2019.8
2011/09/13 00:14:00.0,2.735617,40.7738,109.19,0.42,2019.8
2011/09/13 00:15:00.0,2.7357,40.773785,100.08,0.21,2019.9
2011/09/13 00:16:00.0,2.735733,40.773766,101.75,0.13,2019.9
2011/09/13 00:17:00.0,2.73575,40.77375,131.05,0.33,2019.9
2011/09/13 00:18:00.0,2.73575,40.773735,83.41,0.16,2019.9
2011/09/13 00:19:00.0,2.73575,40.773701,163.14,0.12,2019.8
2011/09/13 00:20:00.0,2.73575,40.773666,163.96,0.23,2019.8
2011/09/13 00:21:00.0,2.73575,40.773617,222.83,0.21,2019.8
2011/09/13 00:22:00.0,2.735733,40.773548,191.97,0.15,2019.7
2011/09/13 00:23:00.0,2.735733,40.773483,168.68,0.11,2019.7
2011/09/13 00:24:00.0,2.735867,40.773468,100.67,0.52,2019.8
2011/09/13 00:25:00.0,2.736067,40.773449,98.54,0.85,2019.9
2011/09/13 00:26:00.0,2.736317,40.773418,110.8,0.79,2020.1
2011/09/13 00:27:00.0,2.736583,40.773335,130.17,0.78,2020.4
2011/09/13 00:28:00.0,2.736833,40.773201,137.26,0.94,2020.5
2011/09/13 00:29:00.0,2.737033,40.773018,137.57,0.82,2020.6
2011/09/13 00:30:00.0,2.737217,40.772816,141.56,0.75,2020.7
2011/09/13 00:31:00.0,2.73735,40.772633,148.87,0.55,2020.7
2011/09/13 00:32:00.0,2.737467,40.772434,160.87,0.72,2020.7
2011/09/13 00:33:00.0,2.737583,40.772232,158.71,0.73,2020.8
2011/09/13 00:34:00.0,2.737667,40.772034,165.26,0.64,2020.8
2011/09/13 00:35:00.0,2.73775,40.771832,165.36,0.63,2020.8
2011/09/13 00:36:00.0,2.737833,40.771648,162.03,0.81,2020.9
2011/09/13 00:37:00.0,2.7379,40.77145,156.29,0.65,2020.9
2011/09/13 00:38:00.0,2.737983,40.771317,154.1,0.65,2021.0
2011/09/13 00:39:00.0,2.7381,40.771198,150.39,0.58,2021.1
2011/09/13 00:40:00.0,2.738233,40.771118,121.11,0.47,2021.2
2011/09/13 00:41:00.0,2.738367,40.771084,64.04,0.39,2021.3
2011/09/13 00:42:00.0,2.738467,40.771168,22.19,0.41,2021.4
2011/09/13 00:43:00.0,2.7385,40.771252,18.19,0.32,2021.5
2011/09/13 00:44:00.0,2.7385,40.771317,328.34,0.05,2021.5
2011/09/13 00:45:00.0,2.738483,40.771351,352.35,0.08,2021.4
2011/09/13 00:46:00.0,2.738483,40.771385,278.86,0.07,2021.4
2011/09/13 00:47:00.0,2.73845,40.771385,275.93,0.04,2021.4
2011/09/13 00:48:00.0,2.738417,40.771385,209.21,0.08,2021.4
2011/09/13 00:49:00.0,2.73835,40.771366,242.07,0.28,2021.3
2011/09/13 00:50:00.0,2.738283,40.771332,227.73,0.28,2021.3
2011/09/13 00:51:00.0,2.7382,40.771301,234.93,0.32,2021.2
2011/09/13 00:52:00.0,2.738117,40.771282,237.24,0.34,2021.1
2011/09/13 00:53:00.0,2.738,40.771233,261.6,0.33,2021.0
2011/09/13 00:54:00.0,2.7379,40.771198,254.88,0.36,2021.0
2011/09/13 00:55:00.0,2.737783,40.771149,254.45,0.32,2020.9
2011/09/13 00:56:00.0,2.737667,40.771099,230.21,0.47,2020.8
2011/09/13 00:57:00.0,2.73755,40.771015,231.1,0.58,2020.7
2011/09/13 00:58:00.0,2.737433,40.770916,204.86,0.57,2020.7
2011/09/13 00:59:00.0,2.737333,40.770802,219.05,0.61,2020.6
2011/09/13 01:00:00.0,2.7372,40.770668,223.8,0.67,2020.5
2011/09/13 01:01:00.0,2.73705,40.77055,221.81,0.47,2020.4
2011/09/13 01:02:00.0,2.7369,40.770466,231.16,0.51,2020.3
2011/09/13 01:03:00.0,2.736733,40.770382,231.18,0.48,2020.1
2011/09/13 01:04:00.0,2.73655,40.770317,251.59,0.6,2020.0
2011/09/13 01:05:00.0,2.736367,40.770248,252.83,0.63,2019.8
2011/09/13 01:06:00.0,2.736217,40.770168,242.24,0.54,2019.8
2011/09/13 01:07:00.0,2.7361,40.770084,239.79,0.48,2019.7
2011/09/13 01:08:00.0,2.735983,40.77,189.75,0.46,2019.7
2011/09/13 01:09:00.0,2.7359,40.769901,201.92,0.4,2019.6
2011/09/13 01:10:00.0,2.73585,40.769817,156.21,0.39,2019.6
2011/09/13 01:11:00.0,2.7359,40.769749,107.33,0.32,2019.6
2011/09/13 01:12:00.0,2.73605,40.769699,105.25,0.33,2019.7
2011/09/13 01:13:00.0,2.73625,40.76965,118.4,0.65,2019.9
2011/09/13 01:14:00.0,2.736483,40.769615,117.46,0.64,2020.0
2011/09/13 01:15:00.0,2.736717,40.769585,96.64,0.83,2020.3
2011/09/13 01:16:00.0,2.736967,40.769535,114.02,0.66,2020.5
2011/09/13 01:17:00.0,2.737217,40.769482,98.64,0.84,2020.7
2011/09/13 01:18:00.0,2.737467,40.769432,109.18,0.83,2020.9
2011/09/13 01:19:00.0,2.7377,40.769348,122.48,0.7,2021.0
2011/09/13 01:20:00.0,2.737933,40.769249,116.31,0.78,2021.2
2011/09/13 01:21:00.0,2.738167,40.769135,122.02,0.68,2021.2
2011/09/13 01:22:00.0,2.738367,40.769001,133.98,0.74,2021.4
2011/09/13 01:23:00.0,2.738567,40.768848,131.42,0.7,2021.5
2011/09/13 01:24:00.0,2.738767,40.768715,126.96,0.84,2021.8
2011/09/13 01:25:00.0,2.738983,40.768585,128.64,0.63,2021.8
2011/09/13 01:26:00.0,2.7392,40.768452,127.4,0.78,2021.9
2011/09/13 01:27:00.0,2.739417,40.768318,126.19,0.9,2022.0
2011/09/13 01:28:00.0,2.7396,40.768215,135.81,0.6,2022.1
2011/09/13 01:29:00.0,2.739767,40.768116,123.03,0.56,2022.2
2011/09/13 01:30:00.0,2.739917,40.768032,131.15,0.42,2022.2
2011/09/13 01:31:00.0,2.74005,40.767967,130.16,0.21,2022.2
2011/09/13 01:32:00.0,2.740133,40.767918,134.39,0.38,2022.3
2011/09/13 01:33:00.0,2.740217,40.767868,110.94,0.22,2022.3
2011/09/13 01:34:00.0,2.740267,40.767834,181.2,0.19,2022.4
2011/09/13 01:35:00.0,2.740333,40.767818,191.82,0.12,2022.4
2011/09/13 01:36:00.0,2.740383,40.767784,113.25,0.21,2022.5
2011/09/13 01:37:00.0,2.740433,40.767765,125.86,0.3,2022.5
2011/09/13 01:38:00.0,2.740483,40.76775,130.31,0.14,2022.4
2011/09/13 01:39:00.0,2.7405,40.767735,158.88,0.13,2022.5
2011/09/13 01:40:00.0,2.740517,40.767715,144.12,0.15,2022.5
2011/09/13 01:41:00.0,2.740517,40.7677,120.4,0.14,2022.5
2011/09/13 01:42:00.0,2.7405,40.767685,219.37,0.1,2022.5
2011/09/13 01:43:00.0,2.740483,40.767651,197.59,0.22,2022.4
2011/09/13 01:44:00.0,2.740467,40.767616,230.43,0.23,2022.4
2011/09/13 01:45:00.0,2.74045,40.767582,200.49,0.16,2022.5
2011/09/13 01:46:00.0,2.74045,40.767532,189.74,0.21,2022.4
2011/09/13 01:47:00.0,2.74045,40.767483,207.16,0.29,2022.3
2011/09/13 01:48:00.0,2.74045,40.767433,149.94,0.22,2022.3
2011/09/13 01:49:00.0,2.740433,40.767384,241.07,0.19,2022.3
2011/09/13 01:50:00.0,2.740433,40.767349,149.97,0.14,2022.3
2011/09/13 01:51:00.0,2.740433,40.767315,108.24,0.03,2022.4
2011/09/13 01:52:00.0,2.740417,40.7673,230.62,0.11,2022.3
2011/09/13 01:53:00.0,2.740417,40.767265,210.64,0.15,2022.3
2011/09/13 01:54:00.0,2.7404,40.76725,106.67,0.1,2022.3
2011/09/13 01:55:00.0,2.740367,40.767235,171.2,0.09,2022.3
2011/09/13 01:56:00.0,2.740333,40.767235,284.85,0.24,2022.3
2011/09/13 01:57:00.0,2.740283,40.767216,274.67,0.2,2022.2
2011/09/13 01:58:00.0,2.740217,40.767216,269.15,0.42,2022.2
2011/09/13 01:59:00.0,2.740133,40.7672,261.4,0.24,2022.2
2011/09/13 02:00:00.0,2.74005,40.767181,267.7,0.28,2022.1
2011/09/13 02:01:00.0,2.73995,40.767166,252.97,0.3,2022.1
2011/09/13 02:02:00.0,2.739833,40.767132,235.98,0.31,2022.0
2011/09/13 02:03:00.0,2.73975,40.767101,211.08,0.16,2021.9
2011/09/13 02:04:00.0,2.739767,40.767067,114.67,0.3,2021.9
2011/09/13 02:05:00.0,2.739917,40.767033,88.12,0.54,2021.9
2011/09/13 02:06:00.0,2.74015,40.766968,119.62,0.88,2022.1
2011/09/13 02:07:00.0,2.7404,40.76685,124.84,0.89,2022.2
2011/09/13 02:08:00.0,2.7406,40.766716,134.11,0.78,2022.3
2011/09/13 02:09:00.0,2.740767,40.766582,139.29,0.65,2022.4
2011/09/13 02:10:00.0,2.740917,40.766449,131.74,0.6,2022.5
2011/09/13 02:11:00.0,2.741033,40.76635,137.0,0.42,2022.6
2011/09/13 02:12:00.0,2.741133,40.766266,129.34,0.36,2022.6
2011/09/13 02:13:00.0,2.741233,40.766182,148.29,0.46,2022.7
2011/09/13 02:14:00.0,2.74135,40.766083,144.97,0.49,2022.8
2011/09/13 02:15:00.0,2.74145,40.765968,150.69,0.39,2022.8
2011/09/13 02:16:00.0,2.74155,40.765865,122.12,0.35,2023.0
2011/09/13 02:17:00.0,2.74165,40.7658,110.72,0.34,2023.0
2011/09/13 02:18:00.0,2.741733,40.765751,111.98,0.19,2023.1
2011/09/13 02:19:00.0,2.741817,40.765732,90.8,0.29,2023.2
2011/09/13 02:20:00.0,2.7419,40.765717,133.98,0.35,2023.2
2011/09/13 02:21:00.0,2.741983,40.765717,140.3,0.47,2023.2
2011/09/13 02:22:00.0,2.7421,40.765652,128.88,0.51,2023.3
2011/09/13 02:23:00.0,2.74225,40.765549,136.85,0.62,2023.4
2011/09/13 02:24:00.0,2.74235,40.765465,130.21,0.35,2023.4
2011/09/13 02:25:00.0,2.74245,40.7654,112.55,0.44,2023.5
2011/09/13 02:26:00.0,2.74255,40.765385,119.95,0.24,2023.6
2011/09/13 02:27:00.0,2.742667,40.765366,109.97,0.24,2023.6
2011/09/13 02:28:00.0,2.742767,40.765385,65.61,0.32,2023.7
2011/09/13 02:29:00.0,2.742867,40.765415,70.95,0.22,2023.7
2011/09/13 02:30:00.0,2.742933,40.76545,27.57,0.2,2023.8
2011/09/13 02:31:00.0,2.743,40.765484,77.0,0.26,2023.7
2011/09/13 02:32:00.0,2.743067,40.765499,65.58,0.16,2023.9
2011/09/13 02:33:00.0,2.743133,40.765518,113.19,0.25,2023.9
2011/09/13 02:34:00.0,2.7432,40.765549,107.02,0.28,2023.9
2011/09/13 02:35:00.0,2.743317,40.765533,98.63,0.38,2024.0
2011/09/13 02:36:00.0,2.743483,40.76545,133.15,0.52,2024.0
2011/09/13 02:37:00.0,2.743633,40.765316,139.98,0.36,2024.1
2011/09/13 02:38:00.0,2.743733,40.765217,144.54,0.55,2024.2
2011/09/13 02:39:00.0,2.74385,40.765167,126.08,0.49,2024.2
2011/09/13 02:40:00.0,2.743967,40.765133,112.63,0.46,2024.4
2011/09/13 02:41:00.0,2.744083,40.765133,74.82,0.51,2024.5
2011/09/13 02:42:00.0,2.744217,40.765133,80.62,0.51,2024.5
2011/09/13 02:43:00.0,2.744333,40.765167,77.09,0.47,2024.6
2011/09/13 02:44:00.0,2.744433,40.765217,59.25,0.31,2024.5
2011/09/13 02:45:00.0,2.744533,40.765266,61.99,0.28,2024.6
2011/09/13 02:46:00.0,2.744617,40.765301,52.92,0.34,2024.6
2011/09/13 02:47:00.0,2.744767,40.765301,112.27,0.54,2024.7
2011/09/13 02:48:00.0,2.744933,40.765232,123.31,0.63,2024.8
2011/09/13 02:49:00.0,2.745067,40.765148,133.49,0.54,2024.8
2011/09/13 02:50:00.0,2.745183,40.765068,153.36,0.38,2024.9
2011/09/13 02:51:00.0,2.745283,40.764984,144.18,0.36,2024.9
2011/09/13 02:52:00.0,2.745367,40.764915,136.08,0.42,2024.9
2011/09/13 02:53:00.0,2.74545,40.764851,137.18,0.32,2024.9
2011/09/13 02:54:00.0,2.745533,40.764782,115.6,0.21,2025.0
2011/09/13 02:55:00.0,2.745617,40.764732,142.39,0.37,2025.0
2011/09/13 02:56:00.0,2.745717,40.764702,108.21,0.29,2025.0
2011/09/13 02:57:00.0,2.745817,40.764668,105.44,0.37,2025.0
2011/09/13 02:58:00.0,2.745933,40.764648,105.67,0.34,2025.1
2011/09/13 02:59:00.0,2.746067,40.764633,116.26,0.27,2025.2
2011/09/13 03:00:00.0,2.746183,40.764618,82.37,0.26,2025.2
2011/09/13 03:01:00.0,2.7463,40.764618,95.29,0.41,2025.2
2011/09/13 03:02:00.0,2.7464,40.764599,62.1,0.14,2025.2
2011/09/13 03:03:00.0,2.746533,40.764549,111.69,0.41,2025.3
2011/09/13 03:04:00.0,2.74665,40.764484,136.96,0.32,2025.3
2011/09/13 03:05:00.0,2.746767,40.7644,132.55,0.49,2025.4
2011/09/13 03:06:00.0,2.746867,40.764301,160.21,0.45,2025.5
2011/09/13 03:07:00.0,2.74695,40.764183,151.31,0.44,2025.5
2011/09/13 03:08:00.0,2.747017,40.764084,159.46,0.53,2025.7
2011/09/13 03:09:00.0,2.747083,40.763985,177.56,0.32,2025.7
2011/09/13 03:10:00.0,2.74715,40.763916,117.59,0.34,2025.8
2011/09/13 03:11:00.0,2.74725,40.763866,120.43,0.33,2025.8
2011/09/13 03:12:00.0,2.747383,40.763832,96.93,0.45,2025.9
2011/09/13 03:13:00.0,2.747517,40.763817,96.8,0.47,2025.9
2011/09/13 03:14:00.0,2.74765,40.763832,74.04,0.35,2017.7
2011/09/13 03:15:00.0,2.747767,40.763802,157.23,0.61,2026.1
2011/09/13 03:16:00.0,2.747767,40.763584,188.06,0.68,2026.2
2011/09/13 03:17:00.0,2.747767,40.763451,166.37,0.34,2026.2
2011/09/13 03:18:00.0,2.7478,40.763367,125.78,0.26,2026.3
2011/09/13 03:19:00.0,2.747883,40.763317,126.31,0.27,2026.3
2011/09/13 03:20:00.0,2.748017,40.763302,102.46,0.43,2026.4
2011/09/13 03:21:00.0,2.74815,40.763302,63.41,0.41,2026.4
2011/09/13 03:22:00.0,2.748283,40.763332,81.24,0.25,2026.5
2011/09/13 03:23:00.0,2.7484,40.763367,116.11,0.39,2026.5
2011/09/13 03:24:00.0,2.748467,40.763149,193.94,1.12,2026.6
2011/09/13 03:25:00.0,2.748267,40.762917,230.55,0.43,2026.5
2011/09/13 03:26:00.0,2.748167,40.762817,208.27,0.18,2026.4
2011/09/13 03:27:00.0,2.74815,40.762749,183.19,0.23,2026.4
2011/09/13 03:28:00.0,2.748217,40.762684,129.87,0.46,2026.5
2011/09/13 03:29:00.0,2.748333,40.76265,85.9,0.38,2026.4
2011/09/13 03:30:00.0,2.748467,40.762634,112.68,0.38,2026.5
2011/09/13 03:31:00.0,2.74855,40.762566,149.87,0.42,2026.5
2011/09/13 03:32:00.0,2.748633,40.762451,133.36,0.43,2026.6
2011/09/13 03:33:00.0,2.7487,40.762333,155.74,0.52,2026.5
2011/09/13 03:34:00.0,2.74875,40.762218,173.34,0.41,2026.4
2011/09/13 03:35:00.0,2.748783,40.7621,161.7,0.33,2026.4
2011/09/13 03:36:00.0,2.74885,40.762032,121.71,0.15,2026.4
2011/09/13 03:37:00.0,2.748917,40.761967,104.35,0.31,2026.4
2011/09/13 03:38:00.0,2.749017,40.761917,119.62,0.48,2026.3
2011/09/13 03:39:00.0,2.74915,40.761883,90.16,0.46,2026.3
2011/09/13 03:40:00.0,2.749283,40.761868,82.43,0.42,2026.3
2011/09/13 03:41:00.0,2.749417,40.761868,73.12,0.28,2026.4
2011/09/13 03:42:00.0,2.74955,40.761868,82.13,0.26,2026.3
2011/09/13 03:43:00.0,2.749667,40.761883,54.92,0.37,2026.3
2011/09/13 03:44:00.0,2.749783,40.761902,71.93,0.32,2026.4
2011/09/13 03:45:00.0,2.7499,40.761917,60.5,0.21,2026.4
2011/09/13 03:46:00.0,2.75,40.761951,91.2,0.27,2026.5
2011/09/13 03:47:00.0,2.75015,40.761868,153.69,1.15,2026.5
2011/09/13 03:48:00.0,2.750167,40.7616,193.25,0.85,2026.2
2011/09/13 03:49:00.0,2.750033,40.761398,216.33,0.58,2026.0
2011/09/13 03:50:00.0,2.7499,40.761299,222.51,0.58,2025.9
2011/09/13 03:51:00.0,2.7498,40.761234,237.96,0.31,2025.8
2011/09/13 03:52:00.0,2.7497,40.761166,231.75,0.22,2025.8
2011/09/13 03:53:00.0,2.749617,40.761135,246.47,0.25,2025.8
2011/09/13 03:54:00.0,2.74955,40.761135,252.29,0.23,2025.7
2011/09/13 03:55:00.0,2.74955,40.761116,351.95,0.16,2025.7
2011/09/13 03:56:00.0,2.749617,40.761082,115.14,0.26,2025.7
2011/09/13 03:57:00.0,2.749717,40.761051,90.28,0.28,2025.7
2011/09/13 03:58:00.0,2.74985,40.761017,104.36,0.44,2025.5
2011/09/13 03:59:00.0,2.750033,40.760983,106.87,0.53,2025.4
2011/09/13 04:00:00.0,2.75015,40.760948,130.44,0.37,2025.4
2011/09/13 04:01:00.0,2.750233,40.760883,152.17,0.4,2025.3
2011/09/13 04:02:00.0,2.750283,40.760799,159.98,0.31,2025.1
2011/09/13 04:03:00.0,2.750333,40.7607,157.11,0.32,2024.9
2011/09/13 04:04:00.0,2.750367,40.760601,167.59,0.3,2024.7
2011/09/13 04:05:00.0,2.750367,40.760502,156.59,0.33,2024.6
2011/09/13 04:06:00.0,2.750383,40.760399,187.84,0.28,2024.5
2011/09/13 04:07:00.0,2.750367,40.760334,177.09,0.26,2024.4
2011/09/13 04:08:00.0,2.750367,40.76025,185.68,0.31,2024.2
2011/09/13 04:09:00.0,2.75035,40.760201,199.55,0.23,2024.1
2011/09/13 04:10:00.0,2.75035,40.760132,196.73,0.28,2024.1
2011/09/13 04:11:00.0,2.750333,40.760082,185.51,0.07,2024.0
2011/09/13 04:12:00.0,2.750333,40.760052,186.78,0.17,2024.0
2011/09/13 04:13:00.0,2.750333,40.760017,213.49,0.09,2024.0
2011/09/13 04:14:00.0,2.750333,40.759968,177.62,0.16,2023.9
2011/09/13 04:15:00.0,2.750333,40.759933,188.1,0.13,2023.8
2011/09/13 04:16:00.0,2.75035,40.759899,169.56,0.22,2023.9
2011/09/13 04:17:00.0,2.750383,40.75985,124.36,0.22,2023.8
2011/09/13 04:18:00.0,2.750417,40.759815,124.49,0.19,2023.8
2011/09/13 04:19:00.0,2.75045,40.759785,117.72,0.23,2023.8
2011/09/13 04:20:00.0,2.7505,40.75975,161.54,0.29,2023.8
2011/09/13 04:21:00.0,2.750533,40.759716,88.94,0.16,2023.8
2011/09/13 04:22:00.0,2.750583,40.759701,134.71,0.21,2023.8
2011/09/13 04:23:00.0,2.750633,40.759666,123.99,0.27,2023.8
2011/09/13 04:24:00.0,2.7507,40.759617,109.32,0.25,2023.8
2011/09/13 04:25:00.0,2.750767,40.759602,111.12,0.2,2023.9
2011/09/13 04:26:00.0,2.750783,40.759567,191.96,0.31,2023.9
2011/09/13 04:27:00.0,2.750733,40.759499,229.74,0.27,2023.8
2011/09/13 04:28:00.0,2.750617,40.759449,250.07,0.5,2023.7
2011/09/13 04:29:00.0,2.750483,40.759449,268.83,0.26,2023.7
2011/09/13 04:30:00.0,2.750433,40.759449,315.2,0.03,2023.7
2011/09/13 04:31:00.0,2.75045,40.759449,118.78,0.16,2023.7
2011/09/13 04:32:00.0,2.750517,40.759434,98.55,0.23,2023.7
2011/09/13 04:33:00.0,2.750633,40.759418,124.84,0.33,2023.7
2011/09/13 04:34:00.0,2.750783,40.759365,106.16,0.45,2023.7
2011/09/13 04:35:00.0,2.750967,40.759335,99.21,0.54,2023.6
2011/09/13 04:36:00.0,2.751117,40.7593,102.36,0.35,2023.5
2011/09/13 04:37:00.0,2.751167,40.759285,141.59,0.09,2023.5
2011/09/13 04:38:00.0,2.751167,40.759251,213.15,0.19,2023.4
2011/09/13 04:39:00.0,2.751133,40.759216,225.91,0.18,2023.3
2011/09/13 04:40:00.0,2.751067,40.759167,226.1,0.12,2023.3
2011/09/13 04:41:00.0,2.750983,40.759151,274.38,0.43,2023.2
2011/09/13 04:42:00.0,2.75085,40.759167,299.46,0.41,2023.2
2011/09/13 04:43:00.0,2.750733,40.759216,326.27,0.32,2023.4
2011/09/13 04:44:00.0,2.75065,40.759335,339.93,0.52,2023.6
2011/09/13 04:45:00.0,2.750633,40.759468,11.97,0.52,2023.7
2011/09/13 04:46:00.0,2.750683,40.759617,21.18,0.59,2023.8
2011/09/13 04:47:00.0,2.75075,40.759766,20.34,0.61,2023.9
2011/09/13 04:48:00.0,2.750817,40.759918,14.35,0.52,2024.0
2011/09/13 04:49:00.0,2.75085,40.760082,3.8,0.65,2024.1
2011/09/13 04:50:00.0,2.750867,40.76025,350.97,0.54,2024.2
2011/09/13 04:51:00.0,2.75085,40.760399,353.21,0.54,2024.5
2011/09/13 04:52:00.0,2.750817,40.760532,348.1,0.52,2024.6
2011/09/13 04:53:00.0,2.75075,40.760651,337.08,0.43,2024.8
2011/09/13 04:54:00.0,2.750683,40.760765,342.27,0.29,2025.0
2011/09/13 04:55:00.0,2.75065,40.760849,354.6,0.29,2025.1
2011/09/13 04:56:00.0,2.750667,40.760918,19.53,0.22,2025.3
2011/09/13 04:57:00.0,2.7507,40.760967,40.71,0.27,2025.4
2011/09/13 04:58:00.0,2.750783,40.761032,56.78,0.29,2025.4
2011/09/13 04:59:00.0,2.7509,40.761135,29.47,0.81,2025.7
2011/09/13 05:00:00.0,2.750917,40.761467,335.68,1.3,2026.1
2011/09/13 05:01:00.0,2.750717,40.76165,312.5,0.44,2026.4
2011/09/13 05:02:00.0,2.750667,40.7617,36.77,0.16,2026.4
2011/09/13 05:03:00.0,2.750717,40.7617,132.6,0.28,2026.4
2011/09/13 05:04:00.0,2.750817,40.761665,101.51,0.49,2026.4
2011/09/13 05:05:00.0,2.75095,40.761635,108.2,0.46,2026.3
2011/09/13 05:06:00.0,2.7511,40.7616,104.08,0.52,2026.3
2011/09/13 05:07:00.0,2.751283,40.761551,92.58,0.53,2026.3
2011/09/13 05:08:00.0,2.751483,40.761517,99.41,0.61,2026.3
2011/09/13 05:09:00.0,2.7517,40.761482,96.58,0.6,2026.2
2011/09/13 05:10:00.0,2.751933,40.761467,105.95,0.65,2026.1
2011/09/13 05:11:00.0,2.7522,40.761452,93.51,0.65,2026.0
2011/09/13 05:12:00.0,2.752467,40.761452,87.65,0.7,2026.0
2011/09/13 05:13:00.0,2.752717,40.761467,88.97,0.7,2026.0
2011/09/13 05:14:00.0,2.752983,40.761517,70.18,0.73,2026.1
2011/09/13 05:15:00.0,2.753233,40.7616,68.26,0.66,2026.2
2011/09/13 05:16:00.0,2.753467,40.761684,56.9,0.82,2026.4
2011/09/13 05:17:00.0,2.753683,40.761818,50.17,0.74,2026.5
2011/09/13 05:18:00.0,2.753867,40.761951,39.34,0.72,2026.8
2011/09/13 05:19:00.0,2.754017,40.762115,33.2,0.78,2027.1
2011/09/13 05:20:00.0,2.754133,40.762268,20.8,0.65,2027.3
2011/09/13 05:21:00.0,2.754233,40.762402,16.02,0.62,2027.5
2011/09/13 05:22:00.0,2.7543,40.762516,20.12,0.43,2027.6
2011/09/13 05:23:00.0,2.754367,40.762615,46.48,0.27,2027.7
2011/09/13 05:24:00.0,2.75445,40.762665,59.61,0.24,2027.8
2011/09/13 05:25:00.0,2.754533,40.762733,25.18,0.37,2027.9
2011/09/13 05:26:00.0,2.754583,40.762817,23.79,0.27,2027.9
2011/09/13 05:27:00.0,2.7547,40.762783,137.62,0.53,2028.0
2011/09/13 05:28:00.0,2.7548,40.7626,179.63,0.75,2027.8
2011/09/13 05:29:00.0,2.754683,40.762417,225.11,0.83,2027.5
2011/09/13 05:30:00.0,2.754417,40.762318,262.01,0.94,2027.4
2011/09/13 05:31:00.0,2.7541,40.762367,297.04,0.88,2027.5
2011/09/13 05:32:00.0,2.753783,40.762535,300.74,0.95,2027.6
2011/09/13 05:33:00.0,2.753433,40.762699,298.44,1.17,2027.7
2011/09/13 05:34:00.0,2.75305,40.762833,290.73,1.16,2027.8
2011/09/13 05:35:00.0,2.752733,40.762917,288.72,0.62,2027.8
2011/09/13 05:36:00.0,2.752517,40.762951,273.01,0.52,2027.8
2011/09/13 05:37:00.0,2.752383,40.762951,251.58,0.53,2027.8
2011/09/13 05:38:00.0,2.7523,40.762932,238.29,0.23,2027.7
2011/09/13 05:39:00.0,2.752267,40.762917,235.82,0.1,2027.7
2011/09/13 05:40:00.0,2.752283,40.762917,75.27,0.12,2027.7
2011/09/13 05:41:00.0,2.75235,40.762917,72.1,0.16,2027.7
2011/09/13 05:42:00.0,2.75245,40.762932,81.58,0.31,2027.7
2011/09/13 05:43:00.0,2.752567,40.762966,57.75,0.43,2027.8
2011/09/13 05:44:00.0,2.7527,40.763035,53.63,0.63,2027.9
2011/09/13 05:45:00.0,2.752833,40.763134,37.19,0.47,2028.0
2011/09/13 05:46:00.0,2.752933,40.763268,26.3,0.65,2028.1
2011/09/13 05:47:00.0,2.753017,40.763416,20.49,0.58,2028.4
2011/09/13 05:48:00.0,2.753083,40.763535,98.89,0.19,2028.5
2011/09/13 05:49:00.0,2.753083,40.763332,208.37,1.18,2028.2
2011/09/13 05:50:00.0,2.752783,40.763168,261.57,0.69,2028.0
2011/09/13 05:51:00.0,2.752617,40.763134,280.19,0.29,2027.9
2011/09/13 05:52:00.0,2.752517,40.763134,274.22,0.15,2027.9
2011/09/13 05:53:00.0,2.7525,40.763149,295.33,0.05,2028.0
2011/09/13 05:54:00.0,2.752533,40.763149,93.73,0.17,2028.0
2011/09/13 05:55:00.0,2.752617,40.763149,98.82,0.37,2028.0
2011/09/13 05:56:00.0,2.752733,40.763149,77.23,0.31,2028.0
2011/09/13 05:57:00.0,2.752867,40.763168,78.33,0.44,2028.0
2011/09/13 05:58:00.0,2.753017,40.763218,78.35,0.41,2028.1
2011/09/13 05:59:00.0,2.753167,40.763268,59.09,0.57,2028.1
2011/09/13 06:00:00.0,2.753333,40.763332,52.84,0.43,2028.4
2011/09/13 06:01:00.0,2.7535,40.763432,46.75,0.51,2028.4
2011/09/13 06:02:00.0,2.753633,40.763535,36.23,0.63,2028.5
2011/09/13 06:03:00.0,2.753767,40.763668,34.78,0.7,2028.7
2011/09/13 06:04:00.0,2.753883,40.763783,45.32,0.35,2028.7
2011/09/13 06:05:00.0,2.753983,40.763802,148.48,0.4,2028.8
2011/09/13 06:06:00.0,2.754033,40.763683,167.07,0.62,2028.7
