fecha,longitud,latitud,rumbo,velocidad,profundidad
2009-06-01 00:00:00,+21.276300,+37.628735,326.98,0,83.8
2009-06-01 00:01:00,+21.274750,+37.630684,328.26,0,99.3
2009-06-01 00:02:00,+21.273100,+37.632618,324.26,0,115.4
2009-06-01 00:03:00,+21.271482,+37.634548,328.03,0,159.6
2009-06-01 00:04:00,+21.269951,+37.636482,326.82,0,179
2009-06-01 00:05:00,+21.268267,+37.638401,325.17,0,161.4
2009-06-01 00:06:00,+21.266666,+37.640366,326.64,0,178.1
2009-06-01 00:07:00,+21.265017,+37.642315,324.87,0,229.1
2009-06-01 00:08:00,+21.263033,+37.644451,323,8.4,288.6
2009-06-01 00:09:00,+21.261583,+37.646133,326.38,0,268.9
2009-06-01 00:10:00,+21.259951,+37.648083,325.27,0,261.3
2009-06-01 00:11:00,+21.258183,+37.649967,324.02,0,296.5
2009-06-01 00:12:00,+21.256533,+37.651917,327.24,0,284.1
2009-06-01 00:13:00,+21.254883,+37.653866,323.65,0,289.4
2009-06-01 00:14:00,+21.253134,+37.655716,323.16,0,313.9
2009-06-01 00:15:00,+21.251450,+37.657650,327.14,0,327.3
2009-06-01 00:16:00,+21.249767,+37.659599,323.04,0,334.3
2009-06-01 00:17:00,+21.247967,+37.661484,323.97,0,346.3
2009-06-01 00:18:00,+21.246317,+37.663433,326.7,0,340.2
2009-06-01 00:19:00,+21.244667,+37.665367,323.66,0,339.5
2009-06-01 00:20:00,+21.242901,+37.667233,324.38,0,352.3
2009-06-01 00:21:00,+21.241266,+37.669167,327,0,341.8
2009-06-01 00:22:00,+21.239616,+37.671101,324.59,0,379.8
2009-06-01 00:23:00,+21.237867,+37.672985,323.66,0,425.1
2009-06-01 00:24:00,+21.236200,+37.674915,326.83,0,454.5
2009-06-01 00:25:00,+21.234249,+37.677101,323,8.3,450
2009-06-01 00:26:00,+21.232767,+37.678734,325.64,0,462
2009-06-01 00:27:00,+21.231133,+37.680683,325.43,0,470.7
2009-06-01 00:28:00,+21.229401,+37.682583,323,0,462
2009-06-01 00:29:00,+21.227667,+37.684483,325,8.3,453.6
2009-06-01 00:30:00,+21.226049,+37.686401,325.67,0,454.3
2009-06-01 00:31:00,+21.224283,+37.688267,322.4,0,429.3
2009-06-01 00:32:00,+21.222567,+37.690182,326.27,0,400.8
2009-06-01 00:33:00,+21.220900,+37.692116,323.26,0,365
2009-06-01 00:34:00,+21.219101,+37.693985,322.96,0,334
2009-06-01 00:35:00,+21.217400,+37.695900,325.77,0,322.4
2009-06-01 00:36:00,+21.215683,+37.697815,322.8,0,307.8
2009-06-01 00:37:00,+21.213867,+37.699665,322.58,0,302.8
2009-06-01 00:38:00,+21.212166,+37.701599,325.24,0,299.1
2009-06-01 00:39:00,+21.210417,+37.703499,321.9,0,312.1
2009-06-01 00:40:00,+21.208616,+37.705383,324.9,0,303.6
2009-06-01 00:41:00,+21.206949,+37.707298,324.79,0,296.3
2009-06-01 00:42:00,+21.205133,+37.709167,321.83,0,269.7
2009-06-01 00:43:00,+21.203367,+37.711082,325.12,0,271.2
2009-06-01 00:44:00,+21.201401,+37.713268,323,8.5,268.7
2009-06-01 00:45:00,+21.199800,+37.714901,321.59,0,267.4
2009-06-01 00:46:00,+21.198032,+37.716801,325.07,0,265.3
2009-06-01 00:47:00,+21.196283,+37.718735,322.31,0,262.2
2009-06-01 00:48:00,+21.194433,+37.720600,321,8.5,261.4
2009-06-01 00:49:00,+21.192684,+37.722534,324.97,0,257.7
2009-06-01 00:50:00,+21.190901,+37.724400,321,8.5,254.5
2009-06-01 00:51:00,+21.189066,+37.726284,323.98,0,250.8
2009-06-01 00:52:00,+21.187334,+37.728218,323.09,0,246.4
2009-06-01 00:53:00,+21.185467,+37.730068,321.97,0,243
2009-06-01 00:54:00,+21.183666,+37.731968,323.78,0,238.5
2009-06-01 00:55:00,+21.181900,+37.733849,320.46,0,235.9
2009-06-01 00:56:00,+21.179951,+37.735634,319.85,0,232.6
2009-06-01 00:57:00,+21.178116,+37.737484,321.48,0,228
2009-06-01 00:58:00,+21.176250,+37.739300,319.56,0,221.3
2009-06-01 00:59:00,+21.174351,+37.741032,319.64,0,217.7
2009-06-01 01:00:00,+21.172501,+37.742851,321.31,0,210.8
2009-06-01 01:01:00,+21.170650,+37.744652,318.16,0,205.8
2009-06-01 01:02:00,+21.168650,+37.746349,317.25,0,201.6
2009-06-01 01:03:00,+21.166750,+37.748100,319.14,0,198.3
2009-06-01 01:04:00,+21.164783,+37.749817,315.04,0,193.6
2009-06-01 01:05:00,+21.162767,+37.751499,318.86,0,188.2
2009-06-01 01:06:00,+21.160851,+37.753300,318.72,0,181.6
2009-06-01 01:07:00,+21.158884,+37.754932,315,8.2,178.1
2009-06-01 01:08:00,+21.156933,+37.756634,320.01,0,175
2009-06-01 01:09:00,+21.155050,+37.758385,318.48,0,173.6
2009-06-01 01:10:00,+21.153067,+37.760052,315.83,0,168.5
2009-06-01 01:11:00,+21.151133,+37.761768,319,8.2,165.1
2009-06-01 01:12:00,+21.149233,+37.763500,317.8,0,162
2009-06-01 01:13:00,+21.147234,+37.765202,316.67,0,160
2009-06-01 01:14:00,+21.145317,+37.766933,320.81,0,157.5
2009-06-01 01:15:00,+21.143433,+37.768684,318.48,0,155.2
2009-06-01 01:16:00,+21.141500,+37.770367,316.47,0,152.8
2009-06-01 01:17:00,+21.139549,+37.772083,319.65,0,151
2009-06-01 01:18:00,+21.137699,+37.773865,320.44,0,151.2
2009-06-01 01:19:00,+21.135767,+37.775585,316.65,0,150.6
2009-06-01 01:20:00,+21.133801,+37.777302,319.12,0,148.7
2009-06-01 01:21:00,+21.131968,+37.779083,321.02,0,148.7
2009-06-01 01:22:00,+21.130066,+37.780834,316.99,0,155.2
2009-06-01 01:23:00,+21.128134,+37.782532,320.33,0,186.6
2009-06-01 01:24:00,+21.126316,+37.784317,320.56,0,196.8
2009-06-01 01:25:00,+21.124434,+37.785999,317.41,0,216.6
2009-06-01 01:26:00,+21.122583,+37.787735,321.67,0,195.4
2009-06-01 01:27:00,+21.120768,+37.789501,319,0,192.3
2009-06-01 01:28:00,+21.118834,+37.791199,318.92,0,216.2
2009-06-01 01:29:00,+21.117033,+37.792965,321.21,0,181
2009-06-01 01:30:00,+21.115166,+37.794701,318,8.1,189.7
2009-06-01 01:31:00,+21.113234,+37.796368,319.85,0,187.6
2009-06-01 01:32:00,+21.111416,+37.798134,319.87,0,190
2009-06-01 01:33:00,+21.109484,+37.799816,317.53,0,214.1
2009-06-01 01:34:00,+21.107616,+37.801552,320,8.1,228.7
2009-06-01 01:35:00,+21.105783,+37.803299,318.64,0,253.6
2009-06-01 01:36:00,+21.103867,+37.804951,317,8.1,272.3
2009-06-01 01:37:00,+21.102016,+37.806683,320.98,0,261.4
2009-06-01 01:38:00,+21.100201,+37.808434,318.88,0,251.1
2009-06-01 01:39:00,+21.098267,+37.810081,317.36,0,250.6
2009-06-01 01:40:00,+21.096434,+37.811798,321.18,0,244.2
2009-06-01 01:41:00,+21.094566,+37.813519,316.72,0,227.1
2009-06-01 01:42:00,+21.092634,+37.815166,319.89,0,236.3
2009-06-01 01:43:00,+21.090816,+37.816917,319.91,0,252.7
2009-06-01 01:44:00,+21.088900,+37.818600,316.43,0,224.4
2009-06-01 01:45:00,+21.086983,+37.820232,318.88,0,265.1
2009-06-01 01:46:00,+21.085150,+37.821983,320.04,0,325.2
2009-06-01 01:47:00,+21.083267,+37.823700,324.23,0,349.8
2009-06-01 01:48:00,+21.082417,+37.825768,352.79,0,370.9
2009-06-01 01:49:00,+21.082134,+37.827984,354.57,0,355.8
2009-06-01 01:50:00,+21.081934,+37.830215,356,0,346.7
2009-06-01 01:51:00,+21.081650,+37.832466,351.81,0,324.3
2009-06-01 01:52:00,+21.081301,+37.834717,353.79,0,334.3
2009-06-01 01:53:00,+21.081083,+37.836983,356,8.1,347.5
2009-06-01 01:54:00,+21.080866,+37.839249,353.69,0,318.6
2009-06-01 01:55:00,+21.080482,+37.841499,352.57,0,307.4
2009-06-01 01:56:00,+21.080217,+37.843750,356.59,0,272.3
2009-06-01 01:57:00,+21.080017,+37.846016,354,8.1,187.6
2009-06-01 01:58:00,+21.079634,+37.848267,353.81,0,164.8
2009-06-01 01:59:00,+21.079433,+37.850517,356.14,0,155
2009-06-01 02:00:00,+21.079149,+37.852783,352.17,0,143.8
2009-06-01 02:01:00,+21.078867,+37.855049,356,8.1,137.6
2009-06-01 02:02:00,+21.078800,+37.857334,357.64,0,133.3
2009-06-01 02:03:00,+21.078600,+37.859600,354,0,131.4
2009-06-01 02:04:00,+21.078382,+37.861885,356.9,0,132
2009-06-01 02:05:00,+21.078283,+37.864201,358.73,0,129.2
2009-06-01 02:06:00,+21.078133,+37.866467,354.18,0,132.2
2009-06-01 02:07:00,+21.077868,+37.868782,356.09,0,119.2
2009-06-01 02:08:00,+21.077784,+37.871101,358.55,0,114.8
2009-06-01 02:09:00,+21.077650,+37.873432,354.88,0,107.6
2009-06-01 02:10:00,+21.077400,+37.875751,356.83,0,100.2
2009-06-01 02:11:00,+21.077316,+37.878082,358.74,0,92
2009-06-01 02:12:00,+21.077333,+37.880402,6.79,0,91.1
2009-06-01 02:13:00,+21.077950,+37.882668,16.58,0,90.8
2009-06-01 02:14:00,+21.078733,+37.884884,13.25,0,89.7
2009-06-01 02:15:00,+21.079300,+37.887085,12.47,0,89.1
2009-06-01 02:16:00,+21.080034,+37.889282,15.22,0,88.7
2009-06-01 02:17:00,+21.080667,+37.891499,12.22,0,89.3
2009-06-01 02:18:00,+21.081333,+37.893734,14.09,0,90.1
2009-06-01 02:19:00,+21.082067,+37.895935,15.01,0,91.7
2009-06-01 02:20:00,+21.082716,+37.898499,10,8.2,98.6
2009-06-01 02:21:00,+21.083349,+37.900417,14.49,0,127.4
2009-06-01 02:22:00,+21.084049,+37.902668,12.82,0,131.3
2009-06-01 02:23:00,+21.084650,+37.904934,10.76,0,130.6
2009-06-01 02:24:00,+21.085300,+37.907150,15.66,0,127.7
2009-06-01 02:25:00,+21.086033,+37.909401,11.99,0,121.5
2009-06-01 02:26:00,+21.086599,+37.911701,11,8.4,115
2009-06-01 02:27:00,+21.087351,+37.913967,14.88,0,105.3
2009-06-01 02:28:00,+21.088051,+37.916248,12.24,0,95
2009-06-01 02:29:00,+21.088650,+37.918549,12.92,0,90.2
2009-06-01 02:30:00,+21.089399,+37.920834,15.62,0,86.4
2009-06-01 02:31:00,+21.090134,+37.923119,11.29,0,83.4
2009-06-01 02:32:00,+21.090733,+37.925400,12.15,0,81.4
2009-06-01 02:33:00,+21.091467,+37.927635,15.58,0,77.9
2009-06-01 02:34:00,+21.092150,+37.929901,12,0,76.2
2009-06-01 02:35:00,+21.092751,+37.932182,13.2,0,73.5
2009-06-01 02:36:00,+21.093500,+37.934433,13.89,0,71.6
2009-06-01 02:37:00,+21.094116,+37.936718,10.51,0,66.3
2009-06-01 02:38:00,+21.094900,+37.938934,24.89,0,61.4
2009-06-01 02:39:00,+21.096451,+37.940834,36.69,0,60
2009-06-01 02:40:00,+21.098167,+37.942665,36.96,0,67.7
2009-06-01 02:41:00,+21.099833,+37.944515,33.74,0,64.7
2009-06-01 02:42:00,+21.101418,+37.946384,35.48,0,64.3
2009-06-01 02:43:00,+21.103149,+37.948200,36.8,0,62.2
2009-06-01 02:44:00,+21.104816,+37.950050,33.75,0,61.3
2009-06-01 02:45:00,+21.106634,+37.952202,35,8.2,60.6
2009-06-01 02:46:00,+21.108183,+37.953766,35.86,0,59.5
2009-06-01 02:47:00,+21.109800,+37.955666,33.42,0,58.9
2009-06-01 02:48:00,+21.111500,+37.957516,37.42,0,56.4
2009-06-01 02:49:00,+21.113184,+37.959385,33,8.2,55.3
2009-06-01 02:50:00,+21.114784,+37.961300,34.87,0,54.2
2009-06-01 02:51:00,+21.116501,+37.963150,36.3,0,53.1
2009-06-01 02:52:00,+21.118151,+37.965034,32.81,0,53.8
2009-06-01 02:53:00,+21.119749,+37.966949,35.76,0,53.4
2009-06-01 02:54:00,+21.121483,+37.968800,36.24,0,53.9
2009-06-01 02:55:00,+21.123167,+37.970684,33.52,0,54.6
2009-06-01 02:56:00,+21.124767,+37.972618,35.09,0,55.3
2009-06-01 02:57:00,+21.126499,+37.974468,35.92,0,55.9
2009-06-01 02:58:00,+21.128117,+37.976368,32.64,0,57
2009-06-01 02:59:00,+21.129784,+37.978268,35,8.3,61.1
2009-06-01 03:00:00,+21.131500,+37.980148,34.88,0,64.5
2009-06-01 03:01:00,+21.133150,+37.982101,32.52,0,67.3
2009-06-01 03:02:00,+21.134800,+37.984032,35.82,0,70.5
2009-06-01 03:03:00,+21.136484,+37.985950,32.97,0,74.3
2009-06-01 03:04:00,+21.138117,+37.987900,38.77,0,77.5
2009-06-01 03:05:00,+21.140066,+37.989632,40.76,0,78.6
2009-06-01 03:06:00,+21.141850,+37.991482,34.91,0,81.1
2009-06-01 03:07:00,+21.143633,+37.993351,39.18,0,82.8
2009-06-01 03:08:00,+21.145500,+37.995152,37.41,0,84.3
2009-06-01 03:09:00,+21.147217,+37.997002,37.01,0,86.4
2009-06-01 03:10:00,+21.149050,+37.998817,39.26,0,86.6
2009-06-01 03:11:00,+21.150917,+38.000633,37.56,0,88.7
2009-06-01 03:12:00,+21.152884,+38.002750,37,8.3,87.5
2009-06-01 03:13:00,+21.154533,+38.004284,40.87,0,88
2009-06-01 03:14:00,+21.156401,+38.006065,37.29,0,88.3
2009-06-01 03:15:00,+21.158167,+38.007915,38.47,0,88.8
2009-06-01 03:16:00,+21.160067,+38.009682,41,8.2,90.4
2009-06-01 03:17:00,+21.161900,+38.011482,36.84,0,89.4
2009-06-01 03:18:00,+21.163700,+38.013248,40,8.2,89.4
2009-06-01 03:19:00,+21.165634,+38.014999,40.49,0,89.3
2009-06-01 03:20:00,+21.167450,+38.016800,38.17,0,89.2
2009-06-01 03:21:00,+21.169350,+38.018551,42.43,0,89.3
2009-06-01 03:22:00,+21.171249,+38.020302,40,8.2,88.8
2009-06-01 03:23:00,+21.173084,+38.022099,40.4,0,85
2009-06-01 03:24:00,+21.175034,+38.023815,41.91,0,85.6
2009-06-01 03:25:00,+21.176884,+38.025600,38.81,0,86.3
2009-06-01 03:26:00,+21.178766,+38.027382,40.71,0,86.4
2009-06-01 03:27:00,+21.180634,+38.029167,37.58,0,85.8
2009-06-01 03:28:00,+21.182350,+38.030983,37.76,0,86
2009-06-01 03:29:00,+21.184200,+38.032749,40.26,0,85.5
2009-06-01 03:30:00,+21.186083,+38.034515,39.59,0,86.4
2009-06-01 03:31:00,+21.187851,+38.036350,36.97,0,83.2
2009-06-01 03:32:00,+21.189650,+38.038185,39.77,0,82.4
2009-06-01 03:33:00,+21.191416,+38.040031,33.49,0,81.9
2009-06-01 03:34:00,+21.193050,+38.041985,34.06,0,76.7
2009-06-01 03:35:00,+21.194750,+38.043900,35.53,0,75.9
2009-06-01 03:36:00,+21.196449,+38.045799,35.37,0,74.5
2009-06-01 03:37:00,+21.198151,+38.047718,35.29,0,73.6
2009-06-01 03:38:00,+21.199867,+38.049618,35.25,0,72.1
2009-06-01 03:39:00,+21.201599,+38.051533,35.9,0,71.2
2009-06-01 03:40:00,+21.203333,+38.053452,35.08,0,71.8
2009-06-01 03:41:00,+21.205017,+38.055367,34.28,0,72
2009-06-01 03:42:00,+21.206734,+38.057301,35.26,0,71.7
2009-06-01 03:43:00,+21.208433,+38.059216,34,8.4,70.7
2009-06-01 03:44:00,+21.210117,+38.061150,34.75,0,69.3
2009-06-01 03:45:00,+21.211817,+38.063084,34.89,0,70.6
2009-06-01 03:46:00,+21.213499,+38.064968,35.01,0,70.5
2009-06-01 03:47:00,+21.215218,+38.066898,35.18,0,69.9
2009-06-01 03:48:00,+21.216934,+38.068832,35.45,0,71.1
2009-06-01 03:49:00,+21.218651,+38.070766,35,8.4,69.2
2009-06-01 03:50:00,+21.220367,+38.072701,35.28,0,69.3
2009-06-01 03:51:00,+21.222099,+38.074635,35.91,0,67.6
2009-06-01 03:52:00,+21.223850,+38.076565,35.15,0,67.2
2009-06-01 03:53:00,+21.225584,+38.078499,35.46,0,66.8
2009-06-01 03:54:00,+21.227316,+38.080418,35.21,0,69
2009-06-01 03:55:00,+21.228951,+38.082333,34.29,0,68
2009-06-01 03:56:00,+21.230618,+38.084301,33.54,0,69.8
2009-06-01 03:57:00,+21.232250,+38.086285,32.73,0,69.5
2009-06-01 03:58:00,+21.233900,+38.088249,33.75,0,68.8
2009-06-01 03:59:00,+21.235584,+38.090218,33.54,0,68.4
2009-06-01 04:00:00,+21.237234,+38.092182,32.94,0,68.5
2009-06-01 04:01:00,+21.238867,+38.094185,33.38,0,68
2009-06-01 04:02:00,+21.240534,+38.096149,34.27,0,68.3
2009-06-01 04:03:00,+21.242216,+38.098099,33.81,0,68.2
2009-06-01 04:04:00,+21.243851,+38.100052,33.22,0,68.7
2009-06-01 04:05:00,+21.245466,+38.102051,33.64,0,68.6
2009-06-01 04:06:00,+21.247150,+38.104015,34.36,0,69.1
2009-06-01 04:07:00,+21.248800,+38.105999,33.39,0,68
2009-06-01 04:08:00,+21.250450,+38.107967,33.73,0,68.5
2009-06-01 04:09:00,+21.252100,+38.109966,30.51,0,67.6
2009-06-01 04:10:00,+21.253599,+38.112015,30.38,0,67.6
2009-06-01 04:11:00,+21.255167,+38.114052,31.05,0,68
2009-06-01 04:12:00,+21.256733,+38.116085,31,8.5,68.2
2009-06-01 04:13:00,+21.258266,+38.118099,30.72,0,68.8
2009-06-01 04:14:00,+21.259800,+38.120132,30,8.5,68.7
2009-06-01 04:15:00,+21.261333,+38.122185,30.95,0,68.6
2009-06-01 04:16:00,+21.262884,+38.124218,31.09,0,68.5
2009-06-01 04:17:00,+21.264433,+38.126266,30.39,0,68.1
2009-06-01 04:18:00,+21.265949,+38.128315,30,0,67.8
2009-06-01 04:19:00,+21.267450,+38.130367,29.67,0,67.6
2009-06-01 04:20:00,+21.268934,+38.132435,29.48,0,67.2
2009-06-01 04:21:00,+21.270451,+38.134499,30.19,0,66
2009-06-01 04:22:00,+21.271967,+38.136551,30,8.5,66.5
2009-06-01 04:23:00,+21.273483,+38.138599,30.7,0,65.7
2009-06-01 04:24:00,+21.275000,+38.140667,30.42,0,65.4
2009-06-01 04:25:00,+21.276516,+38.142715,29.75,0,64.3
2009-06-01 04:26:00,+21.277884,+38.144833,27.03,0,64.2
2009-06-01 04:27:00,+21.279249,+38.146950,27.43,0,63.5
2009-06-01 04:28:00,+21.280634,+38.149067,27.58,0,62.6
2009-06-01 04:29:00,+21.282017,+38.151165,27.36,0,61.2
2009-06-01 04:30:00,+21.283382,+38.153282,27.25,0,60.5
2009-06-01 04:31:00,+21.284767,+38.155365,27.61,0,60.5
2009-06-01 04:32:00,+21.286133,+38.157482,26.92,0,59.7
2009-06-01 04:33:00,+21.287500,+38.159599,27.04,0,58.5
2009-06-01 04:34:00,+21.288900,+38.161716,28.17,0,57.6
2009-06-01 04:35:00,+21.290283,+38.163818,26.51,0,56.1
2009-06-01 04:36:00,+21.291616,+38.165932,26.36,0,54.9
2009-06-01 04:37:00,+21.292984,+38.168034,27.67,0,54.8
2009-06-01 04:38:00,+21.294317,+38.170151,26.09,0,54.5
2009-06-01 04:39:00,+21.295633,+38.172268,26.35,0,54.6
2009-06-01 04:40:00,+21.296917,+38.174366,25.6,0,54.7
2009-06-01 04:41:00,+21.298216,+38.176483,26.62,0,54.4
2009-06-01 04:42:00,+21.299534,+38.178600,25.98,0,53.6
2009-06-01 04:43:00,+21.300850,+38.180733,25.97,0,53.1
2009-06-01 04:44:00,+21.302151,+38.182850,25.52,0,51.9
2009-06-01 04:45:00,+21.303684,+38.185234,28,8.4,51.3
2009-06-01 04:46:00,+21.305000,+38.187016,29.89,0,51.1
2009-06-01 04:47:00,+21.306499,+38.189068,29.72,0,50.9
2009-06-01 04:48:00,+21.307983,+38.191132,29.16,0,50.8
2009-06-01 04:49:00,+21.309483,+38.193184,29,8.5,50.4
2009-06-01 04:50:00,+21.310984,+38.195183,31.75,0,50.7
2009-06-01 04:51:00,+21.312550,+38.197201,31,8.4,49.9
2009-06-01 04:52:00,+21.314251,+38.199135,35.16,0,49.5
2009-06-01 04:53:00,+21.316067,+38.200985,38.06,0,48.6
2009-06-01 04:54:00,+21.317900,+38.202850,37.49,0,48.3
2009-06-01 04:55:00,+21.319700,+38.204716,38.54,0,46.8
2009-06-01 04:56:00,+21.321550,+38.206566,37.5,0,46.7
2009-06-01 04:57:00,+21.323366,+38.208435,37.07,0,55.3
2009-06-01 04:58:00,+21.325150,+38.210335,37.04,0,44
2009-06-01 04:59:00,+21.326967,+38.212166,38.38,0,42.8
2009-06-01 05:00:00,+21.328817,+38.214016,38,0,41.5
2009-06-01 05:01:00,+21.330650,+38.215885,37,8.5,39
2009-06-01 05:02:00,+21.332483,+38.217766,37.5,0,37.6
2009-06-01 05:03:00,+21.334316,+38.219650,37.65,0,36.3
2009-06-01 05:04:00,+21.336201,+38.221500,40.98,0,36.5
2009-06-01 05:05:00,+21.338182,+38.223251,41.81,0,41.1
2009-06-01 05:06:00,+21.340317,+38.224918,46.48,0,42.4
2009-06-01 05:07:00,+21.342449,+38.226501,46.32,0,43.3
2009-06-01 05:08:00,+21.344633,+38.227982,50.51,0,44.1
2009-06-01 05:09:00,+21.347116,+38.229168,68.18,0,44.4
2009-06-01 05:10:00,+21.349884,+38.229851,73.17,0,44.6
2009-06-01 05:11:00,+21.352734,+38.230301,79.51,0,44.6
2009-06-01 05:12:00,+21.355583,+38.230682,84.3,0,45
2009-06-01 05:13:00,+21.358450,+38.230766,93.09,0,44.7
2009-06-01 05:14:00,+21.361317,+38.230598,95.08,0,44.1
2009-06-01 05:15:00,+21.364201,+38.230331,99.06,0,42.8
2009-06-01 05:16:00,+21.367033,+38.229851,101.73,0,43.2
2009-06-01 05:17:00,+21.369917,+38.229401,99.63,0,42.5
2009-06-01 05:18:00,+21.373234,+38.229034,97,8.6,42.1
2009-06-01 05:19:00,+21.375851,+38.228600,102.99,0,41.4
2009-06-01 05:20:00,+21.378799,+38.228016,104.58,0,38.7
2009-06-01 05:21:00,+21.381733,+38.227432,103.7,0,32.5
2009-06-01 05:22:00,+21.384617,+38.226898,102,8.3,30.2
2009-06-01 05:23:00,+21.387434,+38.226368,104.17,0,28.5
2009-06-01 05:24:00,+21.390234,+38.225815,103.89,0,27.9
2009-06-01 05:25:00,+21.393034,+38.225266,104.02,0,27.8
2009-06-01 05:26:00,+21.395800,+38.224731,103,8.1,28.1
2009-06-01 05:27:00,+21.398533,+38.224182,103.25,0,28.4
2009-06-01 05:28:00,+21.401283,+38.223667,103,8,29.1
2009-06-01 05:29:00,+21.404051,+38.223148,103.57,0,29.8
2009-06-01 05:30:00,+21.406799,+38.222599,104.6,0,30.5
2009-06-01 05:31:00,+21.409550,+38.222050,103.97,0,31.7
2009-06-01 05:32:00,+21.412317,+38.221500,103.81,0,32.5
2009-06-01 05:33:00,+21.415066,+38.220951,104.43,0,33.4
2009-06-01 05:34:00,+21.417816,+38.220383,104.77,0,34.1
2009-06-01 05:35:00,+21.420534,+38.219818,104.87,0,34.1
2009-06-01 05:36:00,+21.423283,+38.219234,104.84,0,34.6
2009-06-01 05:37:00,+21.426033,+38.218632,105.3,0,35.3
2009-06-01 05:38:00,+21.428783,+38.218067,103.87,0,36.2
2009-06-01 05:39:00,+21.431549,+38.217533,104.23,0,37.4
2009-06-01 05:40:00,+21.434317,+38.216984,104.92,0,37.9
2009-06-01 05:41:00,+21.437067,+38.216450,102.96,0,40
2009-06-01 05:42:00,+21.439833,+38.215935,103.51,0,41.9
2009-06-01 05:43:00,+21.442583,+38.215416,103.09,0,43
2009-06-01 05:44:00,+21.445351,+38.214901,103.08,0,43.9
2009-06-01 05:45:00,+21.448067,+38.214401,103.16,0,44.7
2009-06-01 05:46:00,+21.450832,+38.213882,103.95,0,46
2009-06-01 05:47:00,+21.453583,+38.213348,103.94,0,47.1
2009-06-01 05:48:00,+21.456333,+38.212799,103.54,0,47.1
2009-06-01 05:49:00,+21.459084,+38.212265,104.04,0,50.9
2009-06-01 05:50:00,+21.461834,+38.211716,104.21,0,53.2
2009-06-01 05:51:00,+21.464567,+38.211182,104.31,0,55.5
2009-06-01 05:52:00,+21.467283,+38.210632,103.71,0,56.2
2009-06-01 05:53:00,+21.470016,+38.210098,103.9,0,57.1
2009-06-01 05:54:00,+21.472750,+38.209549,104.49,0,58.3
2009-06-01 05:55:00,+21.475849,+38.208935,104,7.9,58.5
2009-06-01 05:56:00,+21.478201,+38.208435,104.9,0,60.7
2009-06-01 05:57:00,+21.480900,+38.207867,104.92,0,61.9
2009-06-01 05:58:00,+21.483583,+38.207283,105.01,0,62.4
2009-06-01 05:59:00,+21.486267,+38.206749,103.59,0,63.9
2009-06-01 06:00:00,+21.488951,+38.206249,103.21,0,65.1
2009-06-01 06:01:00,+21.491632,+38.205715,104.33,0,66
2009-06-01 06:02:00,+21.494267,+38.205215,102.9,0,66.6
2009-06-01 06:03:00,+21.496950,+38.204735,103.43,0,67.1
2009-06-01 06:04:00,+21.499617,+38.204201,104.84,0,67.8
2009-06-01 06:05:00,+21.502283,+38.203651,103,7.7,68.5
2009-06-01 06:06:00,+21.504950,+38.203133,104.69,0,70.5
2009-06-01 06:07:00,+21.507616,+38.202583,105.17,0,69.7
2009-06-01 06:08:00,+21.510283,+38.202049,103.68,0,69.3
2009-06-01 06:09:00,+21.512951,+38.201515,103.84,0,69.4
2009-06-01 06:10:00,+21.515633,+38.201000,103.88,0,69.9
2009-06-01 06:11:00,+21.518267,+38.200466,103.64,0,69.9
2009-06-01 06:12:00,+21.520950,+38.199932,104.86,0,70.6
2009-06-01 06:13:00,+21.523634,+38.199383,105.31,0,70.4
2009-06-01 06:14:00,+21.526318,+38.198818,104.34,0,70.4
2009-06-01 06:15:00,+21.528900,+38.198299,104.16,0,70.4
2009-06-01 06:16:00,+21.531250,+38.197815,104.52,0,70
2009-06-01 06:17:00,+21.533583,+38.197334,104.36,0,70.4
2009-06-01 06:18:00,+21.535900,+38.196865,105.82,0,70.6
2009-06-01 06:19:00,+21.538218,+38.196400,104.22,0,70.4
2009-06-01 06:20:00,+21.540533,+38.195934,104.3,0,70.7
2009-06-01 06:21:00,+21.543083,+38.195435,103.67,0,71.2
2009-06-01 06:22:00,+21.545683,+38.194935,104.25,0,71.9
2009-06-01 06:23:00,+21.548300,+38.194401,104.58,0,72.4
2009-06-01 06:24:00,+21.551283,+38.193882,102,7.6,74.1
2009-06-01 06:25:00,+21.553566,+38.193417,103.69,0,74.7
2009-06-01 06:26:00,+21.556217,+38.192917,103.36,0,75.3
2009-06-01 06:27:00,+21.558867,+38.192417,102.85,0,75.2
2009-06-01 06:28:00,+21.561516,+38.191898,103,7.7,75.8
2009-06-01 06:29:00,+21.564167,+38.191399,103.26,0,76.6
2009-06-01 06:30:00,+21.566816,+38.190933,102.45,0,75.7
2009-06-01 06:31:00,+21.569483,+38.190399,103.7,0,75
2009-06-01 06:32:00,+21.572134,+38.189884,102,7.7,73.4
2009-06-01 06:33:00,+21.574800,+38.189400,102.65,0,73.9
2009-06-01 06:34:00,+21.577467,+38.188965,100.94,0,73.2
2009-06-01 06:35:00,+21.580151,+38.188549,101.02,0,73.1
2009-06-01 06:36:00,+21.582800,+38.188148,101.06,0,74.1
2009-06-01 06:37:00,+21.585501,+38.187752,100.71,0,72.3
2009-06-01 06:38:00,+21.588217,+38.187332,100.97,0,72.1
2009-06-01 06:39:00,+21.590918,+38.186916,101.04,0,71.8
2009-06-01 06:40:00,+21.593634,+38.186649,96.94,0,71.2
2009-06-01 06:41:00,+21.596367,+38.186451,94.21,0,70.8
