-6.959133,37.252048,-6.959033,37.252148000000005,18-09-2012 15:29:30,18-09-2012 15:29:30,ctd_fisico,CTD001
-6.959116,37.252048,-6.959016,37.252148000000005,18-09-2012 16:40:58,18-09-2012 16:40:58,ctd_fisico,CTD002
-6.959133,37.252048,-6.959033,37.252148000000005,18-09-2012 17:30:27,18-09-2012 17:30:27,ctd_fisico,CTD003
-6.959133,37.252033,-6.959033,37.252133,18-09-2012 18:26:09,18-09-2012 18:26:09,ctd_fisico,CTD004
-6.956283,37.222698,-6.956183,37.222798000000004,18-09-2012 19:19:02,18-09-2012 19:19:02,ctd_fisico,CTD005
-6.830383,37.114349,-6.8302830000000005,37.114449,18-09-2012 20:13:42,18-09-2012 20:13:42,ctd_fisico,CTD006
-6.977917,37.056301,-6.977817,37.056401,18-09-2012 21:09:57,18-09-2012 21:09:57,ctd_fisico,CTD007
-7.132083,37.025482,-7.131983,37.025582,18-09-2012 22:00:11,18-09-2012 22:00:11,ctd_fisico,CTD008
-7.275466,37.000782,-7.275366,37.000882000000004,18-09-2012 22:46:47,18-09-2012 22:46:47,ctd_fisico,CTD009
-8.0497,36.799385,-7.438217,36.96685,18-09-2012 23:39:52,19-09-2012 03:55:00,doppler,ADCP_LINE
-8.088467,36.776516,-7.5449,36.980499,19-09-2012 17:00:25,20-09-2012 02:00:25,sonda_multihaz,MULTIBEAM1
-8.08665,36.798218,-7.5416,36.965317,20-09-2012 17:04:40,21-09-2012 02:04:40,sonda_multihaz,MULTIBEAM2
-8.09415,36.778133,-7.538,36.93985,21-09-2012 17:40:28,22-09-2012 03:23:28,sonda_multihaz,MULTIBEAM3
-8.097584,36.7365,-7.538466,36.920334,22-09-2012 19:14:47,23-09-2012 04:54:47,sonda_multihaz,MULTIBEAM4
-7.7184,36.83445,-7.538466,36.924316,23-09-2012 14:00:45,23-09-2012 21:30:45,doppler,ADCP_LINE
-8.050583,36.746132,-7.6367,36.957066,23-09-2012 22:16:39,24-09-2012 03:59:39,sonda_multihaz,MULTIBEAM5
-7.6776,36.835835,-7.677267,36.835949,24-09-2012 07:12:24,24-09-2012 07:09:00,ctd_fisico,CTD010
-7.71795,36.876732,-7.697933,36.911682,24-09-2012 08:56:44,24-09-2012 08:00:44,ctd_fisico,CTD011
-7.717884,36.911518,-7.717817,36.9118,24-09-2012 08:58:38,24-09-2012 08:56:00,ctd_fisico,CTD012
-7.755567,36.984367,-7.755467,36.984467,24-09-2012 12:50:58,24-09-2012 12:50:58,ctd_fisico,CTD013
-7.80455,36.781399,-7.80445,36.781499000000004,24-09-2012 13:31:16,24-09-2012 13:31:16,ctd_fisico,CTD014
-7.874283,36.759266,-7.874183,36.759366,24-09-2012 14:05:32,24-09-2012 14:05:32,ctd_fisico,CTD015
-7.79345,36.766434,-7.79335,36.766534,24-09-2012 14:49:43,24-09-2012 14:49:43,ctd_fisico,CTD016
-7.706133,36.789967,-7.706033000000001,36.790067,24-09-2012 15:31:21,24-09-2012 15:31:21,ctd_fisico,CTD017
-7.654634,36.821617,-7.654534,36.82171700000001,24-09-2012 16:07:17,24-09-2012 16:07:17,ctd_fisico,CTD018
-7.706133,36.9016,-7.706033000000001,36.901700000000005,24-09-2012 16:44:22,24-09-2012 16:44:22,ctd_fisico,CTD019
-7.7381,36.906433,-7.738,36.906533,24-09-2012 17:25:56,24-09-2012 17:25:56,ctd_fisico,CTD020
-7.7166,36.910034,-7.7165,36.910134000000006,24-09-2012 18:05:02,24-09-2012 18:05:02,ctd_fisico,CTD021
-7.6865,36.853401,-7.6864,36.853501,24-09-2012 18:40:33,24-09-2012 18:40:33,ctd_fisico,CTD022
-7.676567,36.835651,-7.676467000000001,36.835751,24-09-2012 19:19:55,24-09-2012 19:19:55,ctd_fisico,CTD023
-7.697683,36.875515,-7.697583,36.875615,24-09-2012 20:13:55,24-09-2012 20:13:55,ctd_fisico,CTD024
-7.713867,36.910732,-7.713767,36.910832000000006,24-09-2012 21:20:24,24-09-2012 21:20:24,ctd_fisico,CTD025
-7.733333,36.910984,-7.733233,36.911084,24-09-2012 22:34:25,24-09-2012 22:34:25,ctd_fisico,CTD026
