2.184667,41.377617,2.1847670000000003,41.377717000000004,19-06-2012 14:05:27,19-06-2012 14:05:27,red,1_Bongo
2.18465,41.377617,2.18475,41.377717000000004,19-06-2012 15:00:43,19-06-2012 15:00:43,ctd_fisico,1_CTD
2.18465,41.377617,2.18475,41.377717000000004,19-06-2012 15:01:05,19-06-2012 15:01:05,not_defined,1_VPR
2.18465,41.377602,2.18475,41.377702000000006,19-06-2012 15:01:31,19-06-2012 15:01:31,red_arrastre,1_IKMT
2.18465,41.377602,2.18475,41.377702000000006,19-06-2012 17:03:09,19-06-2012 17:03:09,ctd_fisico,2_CTD
2.184667,41.377602,2.1847670000000003,41.377702000000006,19-06-2012 18:51:03,19-06-2012 18:51:03,red_arrastre,2_Bongo
2.184667,41.377602,2.1847670000000003,41.377702000000006,19-06-2012 18:51:47,19-06-2012 18:51:47,not_defined,2_VPR
1.8444,41.096333,1.8445,41.096433000000005,20-06-2012 01:08:01,20-06-2012 01:08:01,red,3_Patin_neustonico
1.833917,41.092617,1.834017,41.092717,20-06-2012 01:20:59,20-06-2012 01:20:59,red,3_Bongo
1.815667,41.088615,1.815767,41.088715,20-06-2012 02:06:53,20-06-2012 02:06:53,ctd_fisico,3_CTD
1.802817,41.087418,1.8029169999999999,41.087518,20-06-2012 02:44:19,20-06-2012 02:44:19,not_defined,3_VPR
1.79825,41.088184,1.79835,41.088284,20-06-2012 03:24:13,20-06-2012 03:24:13,not_defined,3_VPR_rapido
2.027517,40.984383,2.0276170000000002,40.984483000000004,20-06-2012 05:51:44,20-06-2012 05:51:44,ctd_fisico,4_CTD
2.004817,40.988682,2.0049170000000003,40.988782,20-06-2012 07:05:34,20-06-2012 07:05:34,not_defined,4__vpr
2.076367,40.957401,2.076467,40.957501,20-06-2012 11:56:04,20-06-2012 11:56:04,red,4.1_Mocness
2.01045,40.98785,2.0105500000000003,40.987950000000005,20-06-2012 18:50:05,20-06-2012 18:50:05,red,4.2_Mocness
2.01005,40.9879,2.0101500000000003,40.98800000000001,20-06-2012 18:50:42,20-06-2012 18:50:42,red,4.2_Bongo
2.02955,40.982235,2.02965,40.982335000000006,20-06-2012 22:38:20,20-06-2012 22:38:20,not_defined,4.3_VPR
2.121933,40.938385,2.122033,40.938485,21-06-2012 04:24:10,21-06-2012 04:24:10,red,4.3_Mocness
2.12195,40.938465,2.12205,40.938565000000004,21-06-2012 04:24:57,21-06-2012 04:24:57,red,4.3_Microzooplancton
2.12195,40.938465,2.12205,40.938565000000004,21-06-2012 04:25:19,21-06-2012 04:25:19,red,4.3_Patin
2.12195,40.938465,2.12205,40.938565000000004,21-06-2012 04:25:33,21-06-2012 04:25:33,ctd_biologico,4.3_CTD
1.900367,41.094982,1.900467,41.095082000000005,21-06-2012 07:52:48,21-06-2012 07:52:48,red,5_Bongo
1.514567,41.039867,1.514667,41.039967000000004,21-06-2012 10:39:27,21-06-2012 10:39:27,red,6_Bongo
2.081233,40.958485,2.0813330000000003,40.95858500000001,21-06-2012 13:19:55,21-06-2012 13:19:55,ctd_biologico,6CTD
2.081233,40.958485,2.0813330000000003,40.95858500000001,21-06-2012 13:19:58,21-06-2012 13:19:58,red,6MICRO
2.110133,40.939785,2.110233,40.939885000000004,21-06-2012 14:59:02,21-06-2012 14:59:02,red,6MOCNESS
1.7848,41.075634,1.7849,41.075734000000004,21-06-2012 21:11:03,21-06-2012 21:11:03,ctd_biologico,6.2_CTD
1.43825,41.022785,1.43835,41.022885,22-06-2012 02:26:09,22-06-2012 02:26:09,not_defined,VPR
1.438083,41.022934,1.438683,41.032917,22-06-2012 02:26:19,22-06-2012 03:26:19,red,6.2_MOCNESS
1.422433,41.022934,1.438683,41.053165,22-06-2012 02:26:33,22-06-2012 04:26:33,red,6.2MICRO
1.425317,41.048,1.425417,41.048100000000005,22-06-2012 04:10:37,22-06-2012 04:10:37,red,6.2_PATIN
1.440083,41.0485,1.440183,41.0486,22-06-2012 07:03:56,22-06-2012 07:03:56,ctd_biologico,6.3CTD
1.44025,41.048649,1.44035,41.048749,22-06-2012 07:04:57,22-06-2012 07:04:57,red,6.3_MICRO
1.4489,41.050282,1.449,41.050382000000006,22-06-2012 09:22:36,22-06-2012 09:22:36,not_defined,6.3_VPR_S3
1.4489,41.050282,1.449,41.050382000000006,22-06-2012 09:22:50,22-06-2012 09:22:50,not_defined,6.3_VPR_S0
1.414283,41.029617,1.446283,41.038918,22-06-2012 10:36:16,22-06-2012 11:36:16,red,6.3_MOCNESS
1.453683,41.023418,1.453783,41.023518,22-06-2012 13:36:29,22-06-2012 13:36:29,red,6.3_patin
1.43845,41.026451,1.438633,41.030602,22-06-2012 15:14:22,22-06-2012 14:50:00,red,6.4_MOCNESS
1.444083,41.048149,1.444183,41.048249000000006,22-06-2012 20:58:44,22-06-2012 20:58:44,ctd_biologico,6.5_CTD
1.424033,41.032284,1.457733,41.043201,22-06-2012 23:18:41,22-06-2012 22:18:41,red,6.5__micro
1.423483,41.032135,1.423583,41.032235,22-06-2012 23:19:02,22-06-2012 23:19:02,red,6.5_MOCNESS
1.361617,41.040134,1.361717,41.040234000000005,23-06-2012 03:04:20,23-06-2012 03:04:20,red,6.5__PATIN
1.371983,41.035633,1.372083,41.035733,23-06-2012 03:41:23,23-06-2012 03:41:23,red,6.5_PATIN_VIVO
2.015183,40.98415,2.015283,40.98425,23-06-2012 07:36:12,23-06-2012 07:36:12,ctd_biologico,4.4_CTD
1.99145,40.982384,1.99155,40.98248400000001,23-06-2012 09:10:54,23-06-2012 09:10:54,red,4.4_MICRO
1.977033,40.985401,1.977133,40.985501000000006,23-06-2012 10:34:53,23-06-2012 10:34:53,not_defined,4.4_VPR
1.371017,41.033932,1.371117,41.034032,23-06-2012 13:17:56,23-06-2012 13:17:56,red,4.4_MOCNESS
1.521317,41.025417,1.521417,41.025517,23-06-2012 16:54:33,23-06-2012 16:54:33,red,4.4_PATIN
1.521317,41.025417,1.521417,41.025517,23-06-2012 16:54:40,23-06-2012 16:54:40,red,4.4_BONGO_SUPERFICIAL
2.184667,41.377617,2.1847670000000003,41.377717000000004,24-06-2012 00:25:59,24-06-2012 00:25:59,red,4.5_MOCNESS
2.184667,41.377617,2.1847670000000003,41.377717000000004,24-06-2012 00:26:13,24-06-2012 00:26:13,not_defined,4.5_VPR
2.004033,40.992634,2.0041330000000004,40.992734000000006,24-06-2012 03:41:28,24-06-2012 03:41:28,red,4.5_PATIN
