YYYY-MM-DDThh:mm:ss.sss,Longitude [degrees_east],Latitude [degrees_north],Temperature [Degrees Celsius],Salinity [Dimensionless]
2012/07/12 12:00:19,1.855017,41.069118,25.5332,37.8013
2012/07/12 12:01:25,1.8541,41.066467,25.5222,37.7808
2012/07/12 12:02:31,1.853183,41.063835,25.5236,37.7656
2012/07/12 12:03:37,1.852233,41.061199,25.5318,37.7528
2012/07/12 12:04:43,1.851283,41.058567,25.5263,37.7641
2012/07/12 12:05:49,1.85035,41.055916,25.5167,37.7706
2012/07/12 12:06:55,1.8484,41.050632,25.4887,37.7873
2012/07/12 12:08:01,1.847467,41.047985,25.4688,37.789
2012/07/12 12:09:02,1.846517,41.045349,25.4688,37.7712
2012/07/12 12:10:07,1.845517,41.042732,25.4887,37.745
2012/07/12 12:11:08,1.84455,41.040115,25.5051,37.7358
2012/07/12 12:12:13,1.843583,41.037498,25.5606,37.7142
2012/07/12 12:13:14,1.842617,41.034882,25.5613,37.7602
2012/07/12 12:14:19,1.8417,41.032269,25.5777,37.7843
2012/07/12 12:15:19,1.8407,41.029682,25.6044,37.7821
2012/07/12 12:16:25,1.839767,41.027065,25.553,37.844
2012/07/12 12:17:32,1.8388,41.024448,25.5482,37.8391
2012/07/12 12:18:38,1.8377,41.021851,25.5585,37.8069
2012/07/12 12:19:43,1.836683,41.019234,25.5907,37.7772
2012/07/12 12:20:50,1.83565,41.016582,25.6133,37.7695
2012/07/12 12:21:56,1.833517,41.011318,25.5955,37.7976
2012/07/12 12:23:01,1.832417,41.008682,25.5818,37.809
2012/07/12 12:24:07,1.831333,41.00605,25.5845,37.7956
2012/07/12 12:25:07,1.830333,41.003384,25.6317,37.749
2012/07/12 12:26:13,1.829233,41.000767,25.6611,37.7408
2012/07/12 12:27:19,1.82815,40.99815,25.6693,37.7577
2012/07/12 12:28:25,1.827067,40.995533,25.7103,37.7369
2012/07/12 12:29:31,1.826033,40.992901,25.7267,37.747
2012/07/12 12:30:37,1.824983,40.990284,25.7616,37.7439
2012/07/12 12:31:43,1.823917,40.987667,25.8018,37.7378
2012/07/12 12:32:49,1.822733,40.985065,25.8052,37.774
2012/07/12 12:33:55,1.820567,40.979851,25.7964,37.8064
2012/07/12 12:35:01,1.819467,40.977249,25.8264,37.7911
2012/07/12 12:36:07,1.81835,40.974651,25.8741,37.7684
2012/07/12 12:37:14,1.817233,40.972065,25.8918,37.7788
2012/07/12 12:38:19,1.8158,40.969582,25.8986,37.8011
2012/07/12 12:39:26,1.814283,40.967083,25.8844,37.8284
2012/07/12 12:40:31,1.8128,40.9646,25.93,37.7906
2012/07/12 12:41:32,1.811333,40.962101,25.9552,37.7888
2012/07/12 12:42:38,1.8098,40.959599,25.9654,37.8002
2012/07/12 12:43:44,1.8082,40.957115,25.9457,37.8335
2012/07/12 12:44:49,1.80665,40.954582,25.913,37.8591
2012/07/12 12:45:56,1.803483,40.949551,25.8857,37.8663
2012/07/12 12:47:01,1.8019,40.947033,25.8632,37.8599
2012/07/12 12:48:08,1.800317,40.9445,25.8707,37.8294
2012/07/12 12:49:13,1.798717,40.941982,25.8816,37.8145
2012/07/12 12:50:19,1.797167,40.939449,25.8884,37.811
2012/07/12 12:51:26,1.795583,40.936916,25.8939,37.8109
2012/07/12 12:52:32,1.794017,40.934368,25.9171,37.7983
2012/07/12 12:53:37,1.792417,40.931835,25.9498,37.7831
2012/07/12 12:54:43,1.790783,40.929317,25.9661,37.7916
2012/07/12 12:55:44,1.789217,40.926765,25.9886,37.7921
2012/07/12 12:56:50,1.787583,40.924252,26.0008,37.8003
2012/07/12 12:57:55,1.785967,40.921715,26.0178,37.8024
2012/07/12 12:59:01,1.78275,40.916649,26.0552,37.7876
2012/07/12 13:00:08,1.78115,40.914101,25.9879,37.8609
