-9.0240078,36.2721503,-7.6844522,36.7707382,25-04-2012 22:48:00,26-04-2012 00:38:00,sonda_multihaz,GU01
-9.0240078,36.2721503,-7.6844522,36.7707382,25-04-2012 22:48:00,26-04-2012 00:38:00,sonda_parametrica,GU01
-8.113974,36.361791,-7.7855727,36.6363825,26-04-2012 01:01:00,26-04-2012 03:29:00,sonda_multihaz,GU02
-8.113974,36.361791,-7.7855727,36.6363825,26-04-2012 01:01:00,26-04-2012 03:29:00,sonda_parametrica,GU02
-8.0755618,36.3800137,-7.7484112,36.6534342,26-04-2012 03:46:00,26-04-2012 06:15:00,sonda_multihaz,GU03
-8.0755618,36.3800137,-7.7484112,36.6534342,26-04-2012 03:46:00,26-04-2012 06:15:00,sonda_parametrica,GU03
-8.0283162,36.404936,-7.7193712,36.6638183,26-04-2012 06:33:00,26-04-2012 08:53:00,sonda_multihaz,GU04
-8.0283162,36.404936,-7.7193712,36.6638183,26-04-2012 06:33:00,26-04-2012 08:53:00,sonda_parametrica,GU04
-8.0734247,36.4297272,-7.6899303,36.7502918,26-04-2012 09:09:00,26-04-2012 12:00:00,sonda_multihaz,GU05
-8.0734247,36.4297272,-7.6899303,36.7502918,26-04-2012 09:09:00,26-04-2012 12:00:00,sonda_parametrica,GU05
-8.0386445,36.4052347,-7.837343,36.7669597,26-04-2012 12:18:00,26-04-2012 15:05:00,sonda_multihaz,GU06
-8.0386445,36.4052347,-7.837343,36.7669597,26-04-2012 12:18:00,26-04-2012 15:05:00,sonda_parametrica,GU06
-7.9315695,36.356043,-7.7463228,36.533447,26-04-2012 15:22:00,26-04-2012 17:10:00,sonda_multihaz,GU07
-7.9315695,36.356043,-7.7463228,36.533447,26-04-2012 15:22:00,26-04-2012 17:10:00,sonda_parametrica,GU07
-8.0691332,36.5487158,-7.9498427,36.6481247,26-04-2012 17:16:00,26-04-2012 18:12:00,sonda_multihaz,GU08
-8.0691332,36.5487158,-7.9498427,36.6481247,26-04-2012 17:16:00,26-04-2012 18:12:00,sonda_parametrica,GU08
-8.0243297,36.6602248,-8.0242297,36.660324800000005,26-04-2012 18:36:00,26-04-2012 18:36:00,xbt,XBT01
-8.0333952,36.5124122,-7.8474883,36.6661982,26-04-2012 18:30:00,26-04-2012 19:56:00,sonda_multihaz,GU09
-8.0333952,36.5124122,-7.8474883,36.6661982,26-04-2012 18:30:00,26-04-2012 19:56:00,sonda_parametrica,GU09
-7.800972,36.4019915,-7.6844522,36.4803803,26-04-2012 20:15:00,26-04-2012 21:37:00,sonda_multihaz,GU10
-7.800972,36.4019915,-7.6844522,36.4803803,26-04-2012 20:15:00,26-04-2012 21:37:00,sonda_parametrica,GU10
-8.0221675,36.5233563,-7.8015355,36.7075663,26-04-2012 21:58:00,26-04-2012 23:38:00,sonda_multihaz,GU11
-8.0221675,36.5233563,-7.8015355,36.7075663,26-04-2012 21:58:00,26-04-2012 23:38:00,sonda_parametrica,GU11
-7.7621992,36.5901657,-7.7045343,36.6385577,27-04-2012 00:04:00,27-04-2012 00:56:00,sonda_multihaz,GU12
-7.7621992,36.5901657,-7.7045343,36.6385577,27-04-2012 00:04:00,27-04-2012 00:56:00,sonda_parametrica,GU12
-7.3419623,36.6729707,-7.3130362,36.697227,27-04-2012 01:11:00,27-04-2012 01:25:00,sonda_multihaz,GU13
-7.3419623,36.6729707,-7.3130362,36.697227,27-04-2012 01:11:00,27-04-2012 01:25:00,sonda_parametrica,GU13
-7.4246143,36.5449877,-7.239128,36.7006382,27-04-2012 02:37:00,27-04-2012 04:02:00,sonda_multihaz,GU14
-7.4246143,36.5449877,-7.239128,36.7006382,27-04-2012 02:37:00,27-04-2012 04:02:00,sonda_parametrica,GU14
-7.2981438,36.5934665,-7.2183797,36.6611957,27-04-2012 04:24:00,27-04-2012 05:14:00,sonda_multihaz,GU15
-7.2981438,36.5934665,-7.2183797,36.6611957,27-04-2012 04:24:00,27-04-2012 05:14:00,sonda_parametrica,GU15
-7.5879112,36.4971047,-7.3688993,36.6372455,27-04-2012 07:10:00,27-04-2012 10:17:00,sonda_multihaz,GU16
-7.5879112,36.4971047,-7.3688993,36.6372455,27-04-2012 07:10:00,27-04-2012 10:17:00,sonda_parametrica,GU16
-7.5879112,36.4971047,-7.3688993,36.6372455,27-04-2012 07:10:00,27-04-2012 10:17:00,sismica_monocanal,GU16
-7.5879112,36.4971047,-7.3688993,36.6372455,27-04-2012 07:10:00,27-04-2012 10:17:00,magnetometro,GU16
-7.6114542,36.5105817,-7.3816298,36.6794342,27-04-2012 10:40:00,27-04-2012 13:49:00,sonda_multihaz,GU17
-7.6114542,36.5105817,-7.3816298,36.6794342,27-04-2012 10:40:00,27-04-2012 13:49:00,sonda_parametrica,GU17
-7.6114542,36.5105817,-7.3816298,36.6794342,27-04-2012 10:40:00,27-04-2012 13:49:00,sismica_monocanal,GU17
-7.6114542,36.5105817,-7.3816298,36.6794342,27-04-2012 10:40:00,27-04-2012 13:49:00,magnetometro,GU17
-7.4728972,36.5412692,-7.216275,36.7163532,27-04-2012 14:22:00,27-04-2012 17:51:00,sonda_multihaz,GU18
-7.4728972,36.5412692,-7.216275,36.7163532,27-04-2012 14:22:00,27-04-2012 17:51:00,sonda_parametrica,GU18
-7.4728972,36.5412692,-7.216275,36.7163532,27-04-2012 14:22:00,27-04-2012 17:51:00,sismica_monocanal,GU18
-7.4728972,36.5412692,-7.216275,36.7163532,27-04-2012 14:22:00,27-04-2012 17:51:00,magnetometro,GU18
-7.5096687,36.5473168,-7.3885208,36.6247207,27-04-2012 19:28:00,27-04-2012 21:18:00,sonda_multihaz,GU19
-7.5096687,36.5473168,-7.3885208,36.6247207,27-04-2012 19:28:00,27-04-2012 21:18:00,sonda_parametrica,GU19
-7.5096687,36.5473168,-7.3885208,36.6247207,27-04-2012 19:28:00,27-04-2012 21:18:00,sismica_monocanal,GU19
-7.5096687,36.5473168,-7.3885208,36.6247207,27-04-2012 19:28:00,27-04-2012 21:18:00,magnetometro,GU19
-7.8241973,36.488143,-7.4499665,36.7114982,27-04-2012 22:04:00,28-04-2012 01:03:00,sonda_multihaz,GU20
-7.8241973,36.488143,-7.4499665,36.7114982,27-04-2012 22:04:00,28-04-2012 01:03:00,sonda_parametrica,GU20
-7.8241973,36.488143,-7.4499665,36.7114982,27-04-2012 22:04:00,28-04-2012 01:03:00,sismica_monocanal,GU20
-7.8241973,36.488143,-7.4499665,36.7114982,27-04-2012 22:04:00,28-04-2012 01:03:00,magnetometro,GU20
-7.6004908,36.5496503,-7.4109512,36.734467,28-04-2012 01:39:00,28-04-2012 04:36:00,sonda_multihaz,GU21
-7.6004908,36.5496503,-7.4109512,36.734467,28-04-2012 01:39:00,28-04-2012 04:36:00,sonda_parametrica,GU21
-7.6004908,36.5496503,-7.4109512,36.734467,28-04-2012 01:39:00,28-04-2012 04:36:00,sismica_monocanal,GU21
-7.6004908,36.5496503,-7.4109512,36.734467,28-04-2012 01:39:00,28-04-2012 04:36:00,magnetometro,GU21
-7.5710068,36.5553473,-7.3531605,36.7492733,28-04-2012 05:16:00,28-04-2012 08:18:00,sonda_multihaz,GU22
-7.5710068,36.5553473,-7.3531605,36.7492733,28-04-2012 05:16:00,28-04-2012 08:18:00,sonda_parametrica,GU22
-7.5710068,36.5553473,-7.3531605,36.7492733,28-04-2012 05:16:00,28-04-2012 08:18:00,sismica_monocanal,GU22
-7.5710068,36.5553473,-7.3531605,36.7492733,28-04-2012 05:16:00,28-04-2012 08:18:00,magnetometro,GU22
-7.3647397,36.5586288,-7.3277522,36.5841745,28-04-2012 08:41:00,28-04-2012 09:11:00,sonda_multihaz,GU23
-7.3647397,36.5586288,-7.3277522,36.5841745,28-04-2012 08:41:00,28-04-2012 09:11:00,sonda_parametrica,GU23
-7.3647397,36.5586288,-7.3277522,36.5841745,28-04-2012 08:41:00,28-04-2012 09:11:00,sismica_monocanal,GU23
-7.3647397,36.5586288,-7.3277522,36.5841745,28-04-2012 08:41:00,28-04-2012 09:11:00,magnetometro,GU23
-7.358611,36.5842975,-7.3272417,36.6124017,28-04-2012 09:31:00,28-04-2012 10:00:00,sonda_multihaz,GU24
-7.358611,36.5842975,-7.3272417,36.6124017,28-04-2012 09:31:00,28-04-2012 10:00:00,sonda_parametrica,GU24
-7.358611,36.5842975,-7.3272417,36.6124017,28-04-2012 09:31:00,28-04-2012 10:00:00,sismica_monocanal,GU24
-7.358611,36.5842975,-7.3272417,36.6124017,28-04-2012 09:31:00,28-04-2012 10:00:00,magnetometro,GU24
-7.453052,36.5629665,-7.3762525,36.6104347,28-04-2012 10:10:00,28-04-2012 11:14:00,sonda_multihaz,GU25
-7.453052,36.5629665,-7.3762525,36.6104347,28-04-2012 10:10:00,28-04-2012 11:14:00,sonda_parametrica,GU25
-7.453052,36.5629665,-7.3762525,36.6104347,28-04-2012 10:10:00,28-04-2012 11:14:00,sismica_monocanal,GU25
