2.374667,41.238865,2.3747670000000003,41.238965,22-05-2012 16:29:00,22-05-2012 17:00:06,ctd_biologico,SUM2-CTD1
2.18335,41.332951,2.21525,41.362701,22-05-2012 20:20:00,22-05-2012 20:40:00,ctd_biologico,SUM2-CTD2
2.603067,40.782433,2.6105,40.783432,23-05-2012 00:27:00,23-05-2012 00:57:00,ctd_biologico,SUM2-CTD3
2.576733,40.749718,2.578833,40.752399,23-05-2012 04:24:00,23-05-2012 04:54:00,ctd_biologico,SUM2-CTD4
2.568483,40.767834,2.574667,40.768002,23-05-2012 08:23:00,23-05-2012 08:53:00,ctd_biologico,SUM2-CTD5
2.601283,40.782082,2.6088,40.783234,23-05-2012 12:20:00,23-05-2012 12:50:00,ctd_biologico,SUM2-CTD6
2.6076,40.783066,2.61075,40.783466,23-05-2012 12:44:00,23-05-2012 12:58:00,radiometro,SUM2-RAD1
2.576983,40.750134,2.578883,40.752399,23-05-2012 16:27:00,23-05-2012 16:57:00,ctd_biologico,SUM2-CTD7
2.18465,41.377602,2.184667,41.377602,22-05-2012 17:30:00,22-05-2012 20:00:00,not_defined,SUM2-YOYO1
2.35335,40.737534,2.649233,41.322685,22-05-2012 21:20:00,23-05-2012 00:20:00,not_defined,SUM2-YOYO2
2.5764,40.737534,2.6126,40.749084,23-05-2012 01:27:00,23-05-2012 04:20:00,not_defined,SUM2-YOYO3
2.56745,40.75185,2.5871,40.767982,23-05-2012 05:25:00,23-05-2012 08:20:00,not_defined,SUM2-YOYO4
2.582567,40.762184,2.614483,40.782368,23-05-2012 09:23:00,23-05-2012 12:15:00,not_defined,SUM2-YOYO5
2.5764,40.737534,2.6126,40.749084,23-05-2012 13:20:00,23-05-2012 16:20:00,not_defined,SUM2-YOYO6
2.567667,40.75185,2.5871,40.767982,23-05-2012 17:27:00,23-05-2012 20:15:00,not_defined,SUM2-YOYO7
2.567967,40.767834,2.57405,40.768002,23-05-2012 20:20:00,23-05-2012 20:50:00,ctd_biologico,SUM2-CTD8
2.581817,40.762184,2.614483,40.770149,23-05-2012 21:20:00,23-05-2012 23:55:00,not_defined,SUM2-YOYO8
2.644983,40.775951,2.6523,40.777084,24-05-2012 00:20:00,24-05-2012 00:50:00,ctd_biologico,SUM2-CTD9
2.600367,40.778568,2.604233,40.786633,24-05-2012 01:00:00,24-05-2012 03:40:00,not_defined,SUM2-YOYO9
2.604817,40.7896,2.605,40.792183,24-05-2012 04:10:00,24-05-2012 04:40:00,ctd_biologico,SUM2-CTD10
2.604983,40.793568,2.62165,40.798832,24-05-2012 05:00:00,24-05-2012 07:50:00,not_defined,SUM2-YOYO10
2.632283,40.792252,2.637483,40.79285,24-05-2012 08:25:00,24-05-2012 08:55:00,ctd_biologico,SUM2-CTD11
2.641617,40.776482,2.6493,40.7789,24-05-2012 12:08:00,24-05-2012 12:38:00,ctd_biologico,SUM2-CTD12
2.64075,40.780918,2.674733,40.79285,24-05-2012 09:15:40,24-05-2012 12:00:00,not_defined,SUM2-YOYO11
2.604533,40.775951,2.6523,40.788284,24-05-2012 12:50:00,24-05-2012 16:00:00,not_defined,SUM2-YOYO12
2.604817,40.790798,2.6054,40.793915,24-05-2012 16:24:00,24-05-2012 17:15:00,not_defined,SUM2-CTD13
2.374667,41.238865,2.3747670000000003,41.238965,22-05-2012 16:00:00,22-05-2012 16:20:00,not_defined,DRIFTERS_IN
2.60485,40.791351,2.604933,40.792915,24-05-2012 16:30:00,24-05-2012 16:50:00,not_defined,DRIFTERS_OUT
