2.218683,41.374985,2.219033,41.376019,12-06-2012 06:47:00,12-06-2012 06:57:00,ctd_fisico,NEMO2-CTD_A
2.18065,40.939751,3.259783,41.372749,12-06-2012 13:36:00,07-06-2012 13:46:00,ctd_fisico,NEMO2-CTD_B
2.180633,41.372734,2.18065,41.372734,12-06-2012 14:31:00,12-06-2012 14:41:00,ctd_fisico,NEMO2-CTD1
2.180633,41.372734,2.18065,41.372734,12-06-2012 15:22:00,12-06-2012 15:42:00,ctd_fisico,NEMO2-CTD2
2.180633,41.372734,2.18065,41.372734,12-06-2012 16:42:47,12-06-2012 17:10:00,ctd_fisico,NEMO2-CTD3
2.18065,41.355217,2.21885,41.376232,12-06-2012 17:52:59,12-06-2012 18:52:59,ctd_fisico,NEMO2-CTD4
2.2331,41.387234,2.339333,41.452,12-06-2012 19:28:13,12-06-2012 20:28:13,ctd_fisico,NEMO2-CTD5
2.396317,41.473385,2.531167,41.486382,12-06-2012 20:53:47,12-06-2012 21:53:00,ctd_fisico,NEMO2-CTD6
2.837883,40.916183,2.845867,40.937099,13-06-2012 04:43:45,13-06-2012 06:12:46,ctd_biologico,NEMO2-CTD8
2.843983,40.918018,2.844933,40.9189,13-06-2012 08:02:09,13-06-2012 08:12:09,botella_niskin,NEMO2-ST8-DCM
2.844233,40.915199,2.844783,40.915733,13-06-2012 09:15:00,13-06-2012 09:20:00,botella_niskin,NEMO2-ST8-5M
2.839483,40.915585,2.855967,40.988449,13-06-2012 14:53:13,13-06-2012 16:20:13,ctd_biologico,NEMO2-CTD12
2.8366,40.927151,2.840883,40.938316,13-06-2012 17:25:22,13-06-2012 18:22:22,ctd_biologico,NEMO2-CTD12B
