fecha,longitud,latitud,rumbo,velocidad,profundidad
2011/11/01 00:00:00.0,4.021133,39.848267,114.1,1.94,426.0
2011/11/01 00:01:00.0,4.0217,39.847935,147.89,1.87,425.5
2011/11/01 00:02:00.0,4.021917,39.847466,184.82,1.63,427.8
2011/11/01 00:03:00.0,4.021917,39.846966,184.7,1.86,434.0
2011/11/01 00:04:00.0,4.021767,39.846401,188.81,2.36,440.3
2011/11/01 00:05:00.0,4.021467,39.845768,205.98,2.34,447.5
2011/11/01 00:06:00.0,4.020983,39.845184,225.97,2.51,453.5
2011/11/01 00:07:00.0,4.020417,39.844734,226.69,2.04,456.8
2011/11/01 00:08:00.0,4.019733,39.844566,282.3,2.16,458.5
2011/11/01 00:09:00.0,4.019083,39.844749,305.62,1.61,459.5
2011/11/01 00:10:00.0,4.018683,39.845184,336.29,2.15,455.5
2011/11/01 00:11:00.0,4.0186,39.845699,2.59,1.78,450.3
2011/11/01 00:12:00.0,4.018734,39.846218,9.61,1.67,446.5
2011/11/01 00:13:00.0,4.01905,39.846684,36.63,1.81,444.0
2011/11/01 00:14:00.0,4.0195,39.847065,58.57,1.73,442.3
2011/11/01 00:15:00.0,4.020033,39.847317,72.25,1.7,440.8
2011/11/01 00:16:00.0,4.020583,39.84745,81.73,1.93,437.5
2011/11/01 00:17:00.0,4.021117,39.847466,99.35,1.38,435.3
2011/11/01 00:18:00.0,4.021616,39.847382,112.07,1.53,432.8
2011/11/01 00:19:00.0,4.0222,39.847134,137.33,1.76,431.8
2011/11/01 00:20:00.0,4.022634,39.846649,154.93,2.16,427.3
2011/11/01 00:21:00.0,4.022933,39.846066,154.23,2.3,426.0
2011/11/01 00:22:00.0,4.023133,39.8456,156.91,1.66,429.0
2011/11/01 00:23:00.0,4.0233,39.845318,145.83,0.97,431.3
2011/11/01 00:24:00.0,4.0234,39.845184,151.62,0.37,431.8
2011/11/01 00:25:00.0,4.023467,39.8451,137.01,0.44,431.8
2011/11/01 00:26:00.0,4.023467,39.845066,204.72,0.13,431.5
2011/11/01 00:27:00.0,4.02345,39.845085,298.27,0.26,431.8
2011/11/01 00:28:00.0,4.023417,39.845135,329.02,0.34,431.5
2011/11/01 00:29:00.0,4.023383,39.8452,349.19,0.29,431.8
2011/11/01 00:30:00.0,4.023366,39.845284,354.6,0.27,431.5
2011/11/01 00:31:00.0,4.023366,39.845383,0.52,0.28,430.5
2011/11/01 00:32:00.0,4.023366,39.845467,57.0,0.33,429.5
2011/11/01 00:33:00.0,4.023383,39.845531,25.12,0.36,428.5
2011/11/01 00:34:00.0,4.023383,39.845615,43.44,0.22,428.0
2011/11/01 00:35:00.0,4.023366,39.845684,320.18,0.46,427.0
2011/11/01 00:36:00.0,4.023334,39.845768,3.98,0.32,426.3
2011/11/01 00:37:00.0,4.0233,39.845848,22.43,0.15,425.8
2011/11/01 00:38:00.0,4.023233,39.845951,328.74,0.89,424.8
2011/11/01 00:39:00.0,4.0231,39.846233,9.85,1.63,423.3
2011/11/01 00:40:00.0,4.023366,39.846668,41.01,1.43,416.8
2011/11/01 00:41:00.0,4.023533,39.846817,18.29,0.47,413.3
2011/11/01 00:42:00.0,4.023617,39.846901,356.52,0.5,412.0
2011/11/01 00:43:00.0,4.02365,39.847,14.81,0.34,411.3
2011/11/01 00:44:00.0,4.02365,39.847084,348.93,0.26,411.0
2011/11/01 00:45:00.0,4.023617,39.847183,317.35,0.55,410.8
2011/11/01 00:46:00.0,4.023533,39.847282,26.66,0.36,411.3
2011/11/01 00:47:00.0,4.023433,39.847401,345.33,0.23,412.3
2011/11/01 00:48:00.0,4.023317,39.847466,308.39,0.19,415.8
2011/11/01 00:49:00.0,4.0232,39.847534,311.77,0.43,419.5
2011/11/01 00:50:00.0,4.023117,39.847584,285.39,0.32,420.5
2011/11/01 00:51:00.0,4.023117,39.847683,32.58,0.98,417.8
2011/11/01 00:52:00.0,4.023567,39.847851,88.98,1.22,411.5
2011/11/01 00:53:00.0,4.0241,39.847569,146.91,2.04,406.5
2011/11/01 00:54:00.0,4.024333,39.846951,178.14,2.33,407.0
2011/11/01 00:55:00.0,4.024183,39.846333,202.3,2.09,413.0
2011/11/01 00:56:00.0,4.023767,39.845848,219.04,2.23,421.8
2011/11/01 00:57:00.0,4.023233,39.845451,243.48,2.27,429.5
2011/11/01 00:58:00.0,4.022583,39.8452,249.3,1.91,437.5
2011/11/01 00:59:00.0,4.021883,39.845066,264.16,2.09,449.8
2011/11/01 01:00:00.0,4.02115,39.845066,272.44,1.56,455.5
2011/11/01 01:01:00.0,4.02045,39.8452,292.44,2.06,453.8
2011/11/01 01:02:00.0,4.0198,39.845432,297.65,2.37,452.8
2011/11/01 01:03:00.0,4.019217,39.845783,311.19,2.18,451.5
2011/11/01 01:04:00.0,4.018717,39.846218,322.53,2.06,446.5
2011/11/01 01:05:00.0,4.018417,39.846699,344.41,2.06,441.8
2011/11/01 01:06:00.0,4.01835,39.847233,19.88,1.76,435.5
2011/11/01 01:07:00.0,4.01855,39.847733,32.51,1.76,435.3
2011/11/01 01:08:00.0,4.018933,39.848099,55.61,1.78,433.3
2011/11/01 01:09:00.0,4.019467,39.848301,68.82,1.55,432.5
2011/11/01 01:10:00.0,4.02015,39.848301,95.73,1.93,432.3
2011/11/01 01:11:00.0,4.02085,39.848099,119.2,2.25,430.8
2011/11/01 01:12:00.0,4.0215,39.847767,128.92,2.16,428.8
2011/11/01 01:13:00.0,4.022033,39.847351,138.67,2.12,430.0
2011/11/01 01:14:00.0,4.02245,39.846851,164.39,1.93,430.0
2011/11/01 01:15:00.0,4.0227,39.846298,161.4,2.11,426.8
2011/11/01 01:16:00.0,4.022767,39.845734,190.19,1.88,430.0
2011/11/01 01:17:00.0,4.022666,39.845165,197.37,2.07,437.3
2011/11/01 01:18:00.0,4.022284,39.8447,218.3,1.76,448.5
2011/11/01 01:19:00.0,4.021616,39.844517,268.65,1.95,459.0
2011/11/01 01:20:00.0,4.0209,39.844685,300.8,2.13,458.5
2011/11/01 01:21:00.0,4.020333,39.845135,323.36,2.32,454.0
2011/11/01 01:22:00.0,4.019917,39.845665,330.9,1.97,451.5
2011/11/01 01:23:00.0,4.0197,39.846169,354.07,1.48,448.8
2011/11/01 01:24:00.0,4.019617,39.8466,7.41,1.3,445.5
2011/11/01 01:25:00.0,4.0196,39.847,352.71,1.37,443.0
2011/11/01 01:26:00.0,4.019667,39.84745,10.5,1.81,439.5
2011/11/01 01:27:00.0,4.019866,39.847935,23.93,1.87,435.8
2011/11/01 01:28:00.0,4.020184,39.848415,30.2,2.25,431.8
2011/11/01 01:29:00.0,4.020633,39.848801,48.2,1.91,426.3
2011/11/01 01:30:00.0,4.02115,39.848915,92.18,1.12,419.8
2011/11/01 01:31:00.0,4.0215,39.848766,131.68,0.65,418.3
2011/11/01 01:32:00.0,4.021667,39.848598,147.93,0.42,419.0
2011/11/01 01:33:00.0,4.021767,39.848484,195.34,0.41,419.5
2011/11/01 01:34:00.0,4.021934,39.848232,144.39,1.55,421.5
2011/11/01 01:35:00.0,4.02215,39.847866,149.0,1.91,424.8
2011/11/01 01:36:00.0,4.022367,39.847466,150.94,1.4,428.0
2011/11/01 01:37:00.0,4.022533,39.847218,167.58,0.48,428.3
2011/11/01 01:38:00.0,4.022634,39.847065,153.63,0.46,426.3
2011/11/01 01:39:00.0,4.0227,39.847,153.82,0.31,424.0
2011/11/01 01:40:00.0,4.022717,39.846966,119.14,0.35,424.8
2011/11/01 01:41:00.0,4.022733,39.846951,125.04,0.17,423.5
2011/11/01 01:42:00.0,4.022733,39.846985,13.15,0.22,422.3
2011/11/01 01:43:00.0,4.022733,39.84705,346.39,0.5,423.8
2011/11/01 01:44:00.0,4.02275,39.847149,10.11,0.32,423.5
2011/11/01 01:45:00.0,4.022783,39.847267,6.67,0.4,424.0
2011/11/01 01:46:00.0,4.02285,39.847382,354.96,0.56,422.3
2011/11/01 01:47:00.0,4.022933,39.8475,46.28,0.54,420.5
2011/11/01 01:48:00.0,4.023016,39.847599,325.5,0.13,419.3
2011/11/01 01:49:00.0,4.023067,39.847683,54.11,0.49,418.3
2011/11/01 01:50:00.0,4.023083,39.847767,308.63,0.14,418.5
2011/11/01 01:51:00.0,4.02285,39.847935,319.49,1.64,422.3
2011/11/01 01:52:00.0,4.022783,39.84845,25.88,2.26,419.0
2011/11/01 01:53:00.0,4.0233,39.848751,78.25,1.59,410.0
2011/11/01 01:54:00.0,4.0238,39.848568,156.75,1.65,406.5
2011/11/01 01:55:00.0,4.023783,39.847984,192.32,2.45,408.3
2011/11/01 01:56:00.0,4.02355,39.847183,194.0,3.14,410.8
2011/11/01 01:57:00.0,4.023133,39.846352,204.4,3.09,420.3
2011/11/01 01:58:00.0,4.0227,39.845699,215.35,2.33,430.3
2011/11/01 01:59:00.0,4.022333,39.845284,223.51,1.71,440.0
2011/11/01 02:00:00.0,4.021966,39.845001,232.59,1.27,449.5
2011/11/01 02:01:00.0,4.0216,39.844818,225.36,1.13,456.5
2011/11/01 02:02:00.0,4.021033,39.84465,253.61,1.96,458.5
2011/11/01 02:03:00.0,4.020267,39.844635,280.23,2.75,457.8
2011/11/01 02:04:00.0,4.019516,39.844849,301.19,2.37,457.0
2011/11/01 02:05:00.0,4.018983,39.845284,326.83,2.25,455.3
2011/11/01 02:06:00.0,4.018717,39.845848,347.77,2.23,449.5
2011/11/01 02:07:00.0,4.018683,39.846432,1.73,2.16,444.8
2011/11/01 02:08:00.0,4.018734,39.847015,9.19,2.11,440.5
2011/11/01 02:09:00.0,4.018867,39.847584,18.56,2.03,436.8
2011/11/01 02:10:00.0,4.019166,39.848083,35.48,1.93,429.3
2011/11/01 02:11:00.0,4.0196,39.848465,49.33,1.8,431.5
2011/11/01 02:12:00.0,4.020133,39.848717,65.28,1.79,429.3
2011/11/01 02:13:00.0,4.020817,39.848751,104.62,1.84,424.0
2011/11/01 02:14:00.0,4.0214,39.848484,133.47,1.83,421.0
2011/11/01 02:15:00.0,4.021733,39.848015,161.04,1.78,423.5
2011/11/01 02:16:00.0,4.021966,39.847466,161.68,2.12,429.0
2011/11/01 02:17:00.0,4.022117,39.846882,173.82,2.07,433.5
2011/11/01 02:18:00.0,4.022183,39.846298,178.43,2.24,434.0
2011/11/01 02:19:00.0,4.02215,39.845718,194.95,1.88,438.5
2011/11/01 02:20:00.0,4.021817,39.845234,226.32,2.02,448.5
2011/11/01 02:21:00.0,4.021167,39.844982,262.03,1.88,456.0
2011/11/01 02:22:00.0,4.02045,39.845066,295.64,2.0,455.0
2011/11/01 02:23:00.0,4.01985,39.845451,324.98,1.98,452.8
2011/11/01 02:24:00.0,4.019433,39.846001,339.89,2.32,450.3
2011/11/01 02:25:00.0,4.0192,39.846634,348.97,2.19,445.5
2011/11/01 02:26:00.0,4.019183,39.847252,1.91,2.24,440.0
2011/11/01 02:27:00.0,4.019333,39.847851,22.66,2.19,435.8
2011/11/01 02:28:00.0,4.01965,39.848366,28.49,1.98,432.0
2011/11/01 02:29:00.0,4.02015,39.848751,57.23,1.72,428.8
2011/11/01 02:30:00.0,4.020733,39.848915,81.46,1.6,424.0
2011/11/01 02:31:00.0,4.021283,39.848885,104.39,1.66,419.0
2011/11/01 02:32:00.0,4.021733,39.848667,141.89,1.64,418.0
2011/11/01 02:33:00.0,4.022,39.848167,171.14,2.34,421.8
2011/11/01 02:34:00.0,4.0218,39.847584,212.7,2.28,428.5
2011/11/01 02:35:00.0,4.021067,39.847168,255.06,3.08,436.3
2011/11/01 02:36:00.0,4.0199,39.846916,251.12,3.45,443.0
2011/11/01 02:37:00.0,4.0185,39.846516,247.24,4.44,443.0
2011/11/01 02:38:00.0,4.01695,39.845966,246.13,4.86,424.8
2011/11/01 02:39:00.0,4.01525,39.845432,248.06,5.65,401.8
2011/11/01 02:40:00.0,4.013233,39.844818,246.22,6.2,367.3
2011/11/01 02:41:00.0,4.011133,39.844101,244.94,6.26,332.0
2011/11/01 02:42:00.0,4.009017,39.843399,245.71,6.43,309.5
2011/11/01 02:43:00.0,4.006883,39.842731,247.86,6.31,290.5
2011/11/01 02:44:00.0,4.00475,39.842018,247.03,6.52,261.0
2011/11/01 02:45:00.0,4.002417,39.841351,250.61,7.27,216.0
2011/11/01 02:46:00.0,3.999683,39.840668,252.2,8.28,161.0
2011/11/01 02:47:00.0,3.996783,39.839851,251.43,9.22,122.3
2011/11/01 02:48:00.0,3.993717,39.838951,249.31,9.16,123.0
2011/11/01 02:49:00.0,3.990583,39.838085,251.47,9.54,124.3
2011/11/01 02:50:00.0,3.987417,39.837215,250.96,9.4,132.3
2011/11/01 02:51:00.0,3.984283,39.8363,248.36,9.33,154.8
2011/11/01 02:52:00.0,3.98115,39.8354,249.79,9.26,158.5
2011/11/01 02:53:00.0,3.977983,39.834499,250.21,9.48,163.5
2011/11/01 02:54:00.0,3.9748,39.833584,250.43,9.64,163.3
2011/11/01 02:55:00.0,3.971617,39.832684,249.04,9.35,162.3
2011/11/01 02:56:00.0,3.96845,39.831783,248.89,9.3,174.8
2011/11/01 02:57:00.0,3.965333,39.830898,247.86,9.37,184.0
2011/11/01 02:58:00.0,3.96215,39.829983,250.21,9.48,189.8
2011/11/01 02:59:00.0,3.958933,39.829082,249.82,9.68,195.8
2011/11/01 03:00:00.0,3.955767,39.828167,249.19,9.2,203.3
2011/11/01 03:01:00.0,3.9526,39.827217,248.43,9.21,209.8
2011/11/01 03:02:00.0,3.949433,39.826267,249.45,9.36,216.0
2011/11/01 03:03:00.0,3.946217,39.825432,253.49,9.23,222.3
2011/11/01 03:04:00.0,3.943017,39.824635,249.47,9.11,227.3
2011/11/01 03:05:00.0,3.939833,39.823784,252.51,9.38,232.0
2011/11/01 03:06:00.0,3.936633,39.823002,251.04,9.41,241.8
2011/11/01 03:07:00.0,3.933433,39.822151,252.01,9.69,248.5
2011/11/01 03:08:00.0,3.930283,39.821365,253.23,9.34,259.0
2011/11/01 03:09:00.0,3.927083,39.820549,249.61,8.96,264.5
2011/11/01 03:10:00.0,3.923867,39.819733,253.17,9.18,290.0
2011/11/01 03:11:00.0,3.92065,39.818932,252.58,9.46,310.3
2011/11/01 03:12:00.0,3.917467,39.818134,251.49,9.27,329.0
2011/11/01 03:13:00.0,3.91435,39.817299,251.24,8.32,346.5
2011/11/01 03:14:00.0,3.911933,39.816765,264.41,5.3,368.0
2011/11/01 03:15:00.0,3.910483,39.816849,282.39,2.69,374.3
2011/11/01 03:16:00.0,3.909717,39.817017,282.71,1.77,367.3
2011/11/01 03:17:00.0,3.9094,39.817032,251.36,0.28,368.5
2011/11/01 03:18:00.0,3.909283,39.817017,286.62,0.21,368.3
2011/11/01 03:19:00.0,3.909267,39.817001,289.95,0.13,368.5
2011/11/01 03:20:00.0,3.909283,39.817017,344.5,0.19,368.3
2011/11/01 03:21:00.0,3.90935,39.817051,322.84,0.26,365.5
2011/11/01 03:22:00.0,3.909467,39.817101,68.79,0.33,365.3
2011/11/01 03:23:00.0,3.909617,39.817135,72.32,0.45,367.5
2011/11/01 03:24:00.0,3.9098,39.81715,76.82,0.38,366.8
2011/11/01 03:25:00.0,3.909967,39.81715,86.8,0.35,367.5
2011/11/01 03:26:00.0,3.910117,39.817116,132.11,0.34,368.8
2011/11/01 03:27:00.0,3.910217,39.817101,72.07,0.13,366.8
2011/11/01 03:28:00.0,3.910317,39.817066,260.73,0.12,369.0
2011/11/01 03:29:00.0,3.9104,39.817051,100.56,0.24,370.3
2011/11/01 03:30:00.0,3.910467,39.817017,87.96,0.15,370.8
2011/11/01 03:31:00.0,3.9105,39.817001,313.9,0.07,371.0
2011/11/01 03:32:00.0,3.910533,39.816967,294.39,0.17,371.5
2011/11/01 03:33:00.0,3.910567,39.816952,139.79,0.42,372.0
2011/11/01 03:34:00.0,3.910583,39.816917,102.08,0.36,372.8
2011/11/01 03:35:00.0,3.910633,39.817051,4.5,0.95,370.3
2011/11/01 03:36:00.0,3.910767,39.817184,42.95,0.61,367.3
2011/11/01 03:37:00.0,3.910917,39.817284,54.41,0.49,364.0
2011/11/01 03:38:00.0,3.911183,39.817368,73.16,1.11,361.8
2011/11/01 03:39:00.0,3.9116,39.817417,89.48,1.7,357.8
2011/11/01 03:40:00.0,3.9123,39.817398,101.64,2.53,355.3
2011/11/01 03:41:00.0,3.91315,39.817215,112.51,2.05,353.8
2011/11/01 03:42:00.0,3.91385,39.816818,141.69,2.43,356.8
2011/11/01 03:43:00.0,3.914183,39.81625,167.12,2.42,364.5
2011/11/01 03:44:00.0,3.914083,39.815666,199.7,2.14,375.8
2011/11/01 03:45:00.0,3.913617,39.815201,231.07,2.04,388.5
2011/11/01 03:46:00.0,3.912917,39.814999,265.63,2.26,396.5
2011/11/01 03:47:00.0,3.9122,39.815166,301.9,2.1,397.8
2011/11/01 03:48:00.0,3.911717,39.815601,337.29,2.1,389.8
2011/11/01 03:49:00.0,3.911617,39.8162,2.93,2.26,383.0
2011/11/01 03:50:00.0,3.91195,39.816784,33.28,2.35,369.5
2011/11/01 03:51:00.0,3.91265,39.8172,63.82,2.27,357.5
2011/11/01 03:52:00.0,3.91335,39.817333,85.45,1.64,350.8
2011/11/01 03:53:00.0,3.913833,39.817348,93.17,0.94,349.0
2011/11/01 03:54:00.0,3.914133,39.817318,105.45,0.7,348.5
2011/11/01 03:55:00.0,3.91435,39.817284,103.31,0.65,347.0
2011/11/01 03:56:00.0,3.9145,39.817268,110.35,0.55,346.8
2011/11/01 03:57:00.0,3.9146,39.817268,355.45,0.09,347.5
2011/11/01 03:58:00.0,3.914667,39.817318,58.79,0.17,346.8
2011/11/01 03:59:00.0,3.914683,39.817368,354.72,0.28,344.5
2011/11/01 04:00:00.0,3.91465,39.817451,330.96,0.48,345.0
2011/11/01 04:01:00.0,3.914583,39.817532,288.94,0.32,344.3
2011/11/01 04:02:00.0,3.914483,39.8176,338.12,0.28,341.8
2011/11/01 04:03:00.0,3.91435,39.817635,293.8,0.25,343.3
2011/11/01 04:04:00.0,3.914233,39.81765,289.68,0.25,343.5
2011/11/01 04:05:00.0,3.914133,39.81765,246.42,0.17,343.5
2011/11/01 04:06:00.0,3.914067,39.817616,245.07,0.29,344.0
2011/11/01 04:07:00.0,3.914017,39.8176,190.81,0.19,344.8
2011/11/01 04:08:00.0,3.914017,39.817566,286.99,0.19,345.0
2011/11/01 04:09:00.0,3.914117,39.817684,47.1,0.66,341.3
2011/11/01 04:10:00.0,3.9144,39.817883,59.97,1.39,340.5
2011/11/01 04:11:00.0,3.914883,39.818001,78.22,1.68,337.5
2011/11/01 04:12:00.0,3.915567,39.817917,112.28,1.94,337.5
2011/11/01 04:13:00.0,3.916117,39.817551,146.56,2.11,339.3
2011/11/01 04:14:00.0,3.9163,39.816982,184.94,1.93,344.3
2011/11/01 04:15:00.0,3.916,39.816467,215.64,2.15,352.0
2011/11/01 04:16:00.0,3.91535,39.816235,262.18,1.72,358.5
2011/11/01 04:17:00.0,3.91465,39.816418,309.45,2.23,360.3
2011/11/01 04:18:00.0,3.914267,39.816933,350.13,2.23,354.3
2011/11/01 04:19:00.0,3.9144,39.817532,33.63,2.39,345.0
2011/11/01 04:20:00.0,3.915017,39.818001,62.33,2.54,338.0
2011/11/01 04:21:00.0,3.915867,39.81815,92.09,2.4,326.8
2011/11/01 04:22:00.0,3.917033,39.817982,82.91,3.69,334.3
2011/11/01 04:23:00.0,3.918167,39.81855,51.3,4.12,326.5
2011/11/01 04:24:00.0,3.9194,39.819317,52.88,4.45,315.5
2011/11/01 04:25:00.0,3.920783,39.820099,54.5,5.02,303.0
2011/11/01 04:26:00.0,3.922217,39.821018,47.51,5.07,288.3
2011/11/01 04:27:00.0,3.9226,39.822201,332.17,4.42,282.0
2011/11/01 04:28:00.0,3.921467,39.822498,240.46,3.42,280.0
2011/11/01 04:29:00.0,3.920183,39.821983,245.27,4.42,291.3
2011/11/01 04:30:00.0,3.918633,39.821468,245.11,4.84,301.3
2011/11/01 04:31:00.0,3.917033,39.8209,243.44,4.76,309.5
2011/11/01 04:32:00.0,3.915483,39.820267,234.09,4.76,314.3
2011/11/01 04:33:00.0,3.914083,39.819416,231.35,4.84,320.5
2011/11/01 04:34:00.0,3.91265,39.8186,232.45,4.88,331.8
2011/11/01 04:35:00.0,3.91135,39.817848,224.91,3.49,349.0
2011/11/01 04:36:00.0,3.910933,39.817234,186.65,2.15,364.5
2011/11/01 04:37:00.0,3.910933,39.816818,165.22,1.28,373.8
2011/11/01 04:38:00.0,3.910983,39.816551,150.62,0.91,378.3
2011/11/01 04:39:00.0,3.911017,39.816383,155.84,0.45,379.5
2011/11/01 04:40:00.0,3.91105,39.816265,170.27,0.4,383.3
2011/11/01 04:41:00.0,3.9111,39.816166,144.26,0.38,385.0
2011/11/01 04:42:00.0,3.911167,39.816101,146.0,0.11,385.8
2011/11/01 04:43:00.0,3.911267,39.816067,103.48,0.26,386.0
2011/11/01 04:44:00.0,3.911383,39.816032,115.57,0.53,386.3
2011/11/01 04:45:00.0,3.9115,39.816032,41.62,0.35,385.8
2011/11/01 04:46:00.0,3.91165,39.816051,70.07,0.61,385.0
2011/11/01 04:47:00.0,3.911783,39.816082,103.22,0.27,383.8
2011/11/01 04:48:00.0,3.9119,39.816116,32.06,0.24,381.3
2011/11/01 04:49:00.0,3.912,39.816151,51.05,0.27,380.5
2011/11/01 04:50:00.0,3.9121,39.816185,33.79,0.27,379.3
2011/11/01 04:51:00.0,3.912183,39.8162,42.16,0.21,378.3
2011/11/01 04:52:00.0,3.912283,39.816216,110.04,0.64,377.8
2011/11/01 04:53:00.0,3.912383,39.816235,98.37,0.22,376.3
2011/11/01 04:54:00.0,3.912483,39.81625,68.31,0.22,375.3
2011/11/01 04:55:00.0,3.912533,39.816132,179.89,0.7,377.3
2011/11/01 04:56:00.0,3.912417,39.815899,215.85,1.06,382.0
2011/11/01 04:57:00.0,3.9121,39.815681,249.08,1.27,388.0
2011/11/01 04:58:00.0,3.911683,39.815601,268.96,1.05,392.3
2011/11/01 04:59:00.0,3.91125,39.815681,298.95,1.3,392.3
2011/11/01 05:00:00.0,3.910883,39.815899,328.37,1.1,389.3
2011/11/01 05:01:00.0,3.910717,39.816235,342.22,1.41,384.5
2011/11/01 05:02:00.0,3.910767,39.816685,30.12,1.89,377.8
2011/11/01 05:03:00.0,3.911233,39.817165,53.93,2.51,365.8
2011/11/01 05:04:00.0,3.91205,39.817383,84.8,2.36,354.5
2011/11/01 05:05:00.0,3.912933,39.817234,121.07,2.43,354.5
2011/11/01 05:06:00.0,3.913567,39.816734,150.4,2.61,359.5
2011/11/01 05:07:00.0,3.913733,39.816082,184.89,2.25,369.8
2011/11/01 05:08:00.0,3.91345,39.815498,215.49,2.2,383.3
2011/11/01 05:09:00.0,3.9128,39.815151,256.18,2.38,394.0
2011/11/01 05:10:00.0,3.91205,39.815166,293.75,1.84,398.0
2011/11/01 05:11:00.0,3.911433,39.815517,321.93,2.28,394.8
2011/11/01 05:12:00.0,3.9112,39.816082,350.96,2.24,385.3
2011/11/01 05:13:00.0,3.91145,39.81665,38.35,2.11,375.3
2011/11/01 05:14:00.0,3.91215,39.816982,73.81,2.32,364.5
2011/11/01 05:15:00.0,3.913,39.816982,102.86,2.12,358.8
2011/11/01 05:16:00.0,3.913767,39.81665,135.19,2.62,357.0
2011/11/01 05:17:00.0,3.914167,39.816067,173.49,2.22,367.8
2011/11/01 05:18:00.0,3.914083,39.815434,205.4,2.29,381.0
2011/11/01 05:19:00.0,3.913567,39.814968,240.28,2.19,393.5
2011/11/01 05:20:00.0,3.91285,39.81485,280.58,2.03,399.8
2011/11/01 05:21:00.0,3.912217,39.815102,314.9,2.1,398.5
2011/11/01 05:22:00.0,3.9119,39.815601,350.04,2.06,391.8
2011/11/01 05:23:00.0,3.912033,39.8162,26.47,2.1,380.3
2011/11/01 05:24:00.0,3.912617,39.81665,64.41,2.34,368.0
2011/11/01 05:25:00.0,3.913533,39.816982,53.93,3.51,356.8
2011/11/01 05:26:00.0,3.914617,39.81765,47.16,4.6,343.0
2011/11/01 05:27:00.0,3.916033,39.818584,52.03,5.72,331.3
2011/11/01 05:28:00.0,3.9178,39.81955,56.39,6.22,318.3
2011/11/01 05:29:00.0,3.91965,39.820534,56.51,6.45,307.0
2011/11/01 05:30:00.0,3.92145,39.821583,49.4,6.17,287.5
2011/11/01 05:31:00.0,3.923283,39.822701,55.23,7.15,275.3
2011/11/01 05:32:00.0,3.925367,39.823833,54.48,7.2,263.5
2011/11/01 05:33:00.0,3.9275,39.825066,51.55,7.97,255.5
2011/11/01 05:34:00.0,3.929833,39.826485,52.61,8.16,244.8
2011/11/01 05:35:00.0,3.9323,39.827885,56.79,8.58,234.0
2011/11/01 05:36:00.0,3.93475,39.829266,53.27,8.53,224.8
2011/11/01 05:37:00.0,3.937167,39.8307,53.28,8.44,214.3
2011/11/01 05:38:00.0,3.9396,39.832085,50.94,8.69,205.5
2011/11/01 05:39:00.0,3.942067,39.8335,54.95,8.37,198.3
2011/11/01 05:40:00.0,3.944683,39.834751,61.01,8.55,189.5
2011/11/01 05:41:00.0,3.9473,39.836018,56.02,8.3,184.3
2011/11/01 05:42:00.0,3.949883,39.837299,56.46,8.43,175.8
2011/11/01 05:43:00.0,3.9525,39.838531,59.46,8.64,167.3
2011/11/01 05:44:00.0,3.9551,39.839802,53.29,8.42,160.0
2011/11/01 05:45:00.0,3.957717,39.841068,59.09,8.42,152.3
2011/11/01 05:46:00.0,3.960367,39.842316,57.03,8.46,143.3
2011/11/01 05:47:00.0,3.962983,39.843582,55.96,8.55,134.5
2011/11/01 05:48:00.0,3.965617,39.844849,58.93,8.6,127.5
2011/11/01 05:49:00.0,3.9682,39.846115,55.14,8.58,124.3
2011/11/01 05:50:00.0,3.970833,39.847416,60.86,8.79,121.5
2011/11/01 05:51:00.0,3.973483,39.848648,58.42,8.57,119.8
2011/11/01 05:52:00.0,3.9761,39.849949,54.03,8.45,115.3
2011/11/01 05:53:00.0,3.9787,39.85125,59.06,8.36,114.5
2011/11/01 05:54:00.0,3.981317,39.852551,55.33,8.62,113.0
2011/11/01 05:55:00.0,3.983933,39.853867,59.14,8.66,107.5
2011/11/01 05:56:00.0,3.986583,39.855148,54.73,8.71,104.5
2011/11/01 05:57:00.0,3.989167,39.856499,57.31,8.49,101.8
2011/11/01 05:58:00.0,3.991817,39.857819,58.48,8.75,96.8
2011/11/01 05:59:00.0,3.994417,39.859135,56.42,8.62,92.3
2011/11/01 06:00:00.0,3.997033,39.860432,57.51,8.68,91.0
2011/11/01 06:01:00.0,3.999583,39.861698,57.57,8.65,87.3
2011/11/01 06:02:00.0,4.002217,39.862968,60.18,8.38,80.0
2011/11/01 06:03:00.0,4.004967,39.864082,63.07,8.7,77.5
2011/11/01 06:04:00.0,4.0075,39.865215,60.75,6.33,75.3
2011/11/01 06:05:00.0,4.008833,39.865032,139.14,2.74,79.8
2011/11/01 06:06:00.0,4.009133,39.864517,177.03,1.44,86.8
2011/11/01 06:07:00.0,4.00915,39.864201,179.32,0.74,91.5
2011/11/01 06:08:00.0,4.00915,39.864017,156.18,0.79,92.3
2011/11/01 06:09:00.0,4.009133,39.863918,169.05,0.5,92.3
2011/11/01 06:10:00.0,4.0091,39.86375,182.18,1.19,92.3
2011/11/01 06:11:00.0,4.009183,39.863533,149.87,0.57,92.5
2011/11/01 06:12:00.0,4.009267,39.863419,141.07,0.73,91.3
2011/11/01 06:13:00.0,4.009316,39.863365,190.55,0.06,92.3
2011/11/01 06:14:00.0,4.009284,39.863434,320.79,0.63,92.5
2011/11/01 06:15:00.0,4.00925,39.863602,346.07,0.87,92.5
2011/11/01 06:16:00.0,4.009233,39.86385,353.6,1.17,92.3
