fecha,longitud,latitud,salinidad,temperatura,fluor,conductividad,sigmat,fecha_instrumento
2012-07-12 12:00:19.0,1.855017,41.069118,37.8013,25.5332,0.2442,57.441292,25.296871,2012-07-12 12:00:19.0
2012-07-12 12:01:25.0,1.8541,41.066467,37.7808,25.5222,0.2442,57.401478,25.284754,2012-07-12 12:01:25.0
2012-07-12 12:02:31.0,1.853183,41.063835,37.7656,25.5236,0.239316,57.382565,25.272825,2012-07-12 12:02:31.0
2012-07-12 12:03:37.0,1.852233,41.061199,37.7528,25.5318,0.239316,57.374599,25.26063,2012-07-12 12:03:37.0
2012-07-12 12:04:43.0,1.851283,41.058567,37.7641,25.5263,0.239316,57.38356,25.270828,2012-07-12 12:04:43.0
2012-07-12 12:05:49.0,1.85035,41.055916,37.7706,25.5167,0.239316,57.381569,25.27873,2012-07-12 12:05:49.0
2012-07-12 12:06:55.0,1.8484,41.050632,37.7873,25.4887,0.236874,57.372608,25.300098,2012-07-12 12:06:55.0
2012-07-12 12:08:01.0,1.847467,41.047985,37.789,25.4688,0.241758,57.352703,25.307585,2012-07-12 12:08:01.0
2012-07-12 12:09:02.0,1.846517,41.045349,37.7712,25.4688,0.236874,57.328812,25.294132,2012-07-12 12:09:02.0
2012-07-12 12:10:07.0,1.845517,41.042732,37.745,25.4887,0.241758,57.315872,25.268162,2012-07-12 12:10:07.0
2012-07-12 12:11:08.0,1.84455,41.040115,37.7358,25.5051,0.2442,57.321842,25.25606,2012-07-12 12:11:08.0
2012-07-12 12:12:13.0,1.843583,41.037498,37.7142,25.5606,0.249084,57.354691,25.222422,2012-07-12 12:12:13.0
2012-07-12 12:13:14.0,1.842617,41.034882,37.7602,25.5613,0.2442,57.417404,25.257002,2012-07-12 12:13:14.0
2012-07-12 12:14:19.0,1.8417,41.032269,37.7843,25.5777,0.246642,57.46817,25.270121,2012-07-12 12:14:19.0
2012-07-12 12:15:19.0,1.8407,41.029682,37.7821,25.6044,0.253968,57.495045,25.260094,2012-07-12 12:15:20.0
2012-07-12 12:16:25.0,1.839767,41.027065,37.844,25.553,0.241758,57.520927,25.322954,2012-07-12 12:16:26.0
2012-07-12 12:17:32.0,1.8388,41.024448,37.8391,25.5482,0.2442,57.50898,25.320745,2012-07-12 12:17:32.0
2012-07-12 12:18:38.0,1.8377,41.021851,37.8069,25.5585,0.246642,57.477127,25.293156,2012-07-12 12:18:38.0
2012-07-12 12:19:43.0,1.836683,41.019234,37.7772,25.5907,0.25641,57.473145,25.260658,2012-07-12 12:19:44.0
2012-07-12 12:20:50.0,1.83565,41.016582,37.7695,25.6133,0.25641,57.488075,25.247801,2012-07-12 12:20:50.0
2012-07-12 12:21:56.0,1.833517,41.011318,37.7976,25.5955,0.249084,57.505993,25.274601,2012-07-12 12:21:56.0
2012-07-12 12:23:01.0,1.832417,41.008682,37.809,25.5818,0.2442,57.505993,25.287497,2012-07-12 12:23:01.0
2012-07-12 12:24:07.0,1.831333,41.00605,37.7956,25.5845,0.2442,57.491062,25.27652,2012-07-12 12:24:07.0
2012-07-12 12:25:07.0,1.830333,41.003384,37.749,25.6317,0.251526,57.48111,25.226532,2012-07-12 12:25:07.0
2012-07-12 12:26:13.0,1.829233,41.000767,37.7408,25.6611,0.261294,57.50301,25.211205,2012-07-12 12:26:13.0
2012-07-12 12:27:19.0,1.82815,40.99815,37.7577,25.6693,0.253968,57.534863,25.221346,2012-07-12 12:27:19.0
2012-07-12 12:28:25.0,1.827067,40.995533,37.7369,25.7103,0.261294,57.55278,25.192875,2012-07-12 12:28:25.0
2012-07-12 12:29:31.0,1.826033,40.992901,37.747,25.7267,0.253968,57.584633,25.195324,2012-07-12 12:29:31.0
2012-07-12 12:30:37.0,1.824983,40.990284,37.7439,25.7616,0.25641,57.619476,25.182074,2012-07-12 12:30:37.0
2012-07-12 12:31:43.0,1.823917,40.987667,37.7378,25.8018,0.261294,57.656307,25.164867,2012-07-12 12:31:43.0
2012-07-12 12:32:49.0,1.822733,40.985065,37.774,25.8052,0.258852,57.709064,25.191154,2012-07-12 12:32:49.0
2012-07-12 12:33:55.0,1.820567,40.979851,37.8064,25.7964,0.25641,57.742912,25.218405,2012-07-12 12:33:55.0
