-6.3333408,43.8207362,-6.2619283,43.9113282,29-04-2013 03:42:00,29-04-2013 08:35:00,multired,C5
-6.3752057,43.560193,-5.670017,44.3089707,28-04-2013 18:45:00,29-04-2013 01:20:00,ikmt,C8
-6.3831362,43.8960117,-6.3303272,43.9686442,29-04-2013 09:40:00,29-04-2013 13:47:00,agassiz,C5
-6.3565485,43.9079125,-6.3306207,43.9389015,29-04-2013 14:45:00,29-04-2013 15:51:00,ctd_completo,C5H
-6.3201385,43.8483172,-6.2830122,43.8954915,29-04-2013 16:15:00,29-04-2013 17:55:00,ctd_completo,C5
-6.3445428,43.8703425,-6.2986978,43.9051653,29-04-2013 20:21:00,29-04-2013 22:07:00,ikmt,C5
-6.4256943,43.8345707,-6.2726073,44.007901,29-04-2013 22:45:00,30-04-2013 04:12:00,multired,C5
-6.5066098,43.9562353,-6.4221943,44.0069398,30-04-2013 11:50:00,30-04-2013 14:56:00,ikmt,P3
-6.4593332,43.9508305,-6.4240672,43.959026,30-04-2013 16:15:00,30-04-2013 19:16:00,agassiz,P3
-6.4662023,43.9605472,-6.4635188,43.9619153,30-04-2013 19:35:00,30-04-2013 19:55:00,ctd_completo,P3
-6.5641197,43.941394,-6.4293682,44.0830687,30-04-2013 21:09:00,01-05-2013 01:12:00,multired,P3
-6.4614033,44.0837023,-6.2231612,44.1085298,01-05-2013 09:10:00,01-05-2013 11:32:00,ctd_completo,P5
-6.4739302,44.0823575,-6.4577455,44.088348,01-05-2013 13:10:02,01-05-2013 20:00:02,agassiz,C8
-6.2789,44.0896068,-6.2302775,44.0953682,01-05-2013 22:32:00,01-05-2013 22:49:00,ctd_completo,C6H
-6.3600525,43.9511545,-5.9734498,44.2959658,01-05-2013 23:00:00,02-05-2013 04:23:00,multired,C6
-5.9486923,44.0033855,-5.880451,44.0844275,02-05-2013 05:50:00,02-05-2013 08:40:00,ikmt,TP
-6.350553,43.7320935,-5.8684372,44.0915983,02-05-2013 10:32:00,03-05-2013 13:28:00,agassiz,TP
-5.9833272,43.997556,-5.9241673,44.047833,02-05-2013 16:00:00,02-05-2013 17:46:00,multicorer,C5
-5.9486923,44.0033855,-5.9157075,44.0439068,02-05-2013 19:26:00,02-05-2013 21:13:00,ikmt,C3
-5.9087867,44.0610017,-5.8770723,44.0847212,02-05-2013 22:00:00,02-05-2013 23:12:00,multicorer,C3
-6.1712558,44.0994147,-6.157859,44.1029022,03-05-2013 00:31:00,03-05-2013 00:58:00,multicorer,C2
-6.185697,44.0969413,-6.185157,44.0970503,03-05-2013 00:05:00,03-05-2013 00:08:00,ctd_completo,C2
-6.2441135,43.8123085,-6.2440797,43.8123673,03-05-2013 02:32:00,03-05-2013 02:50:00,ctd_completo,C2H
-6.2920388,43.8689298,-6.2920008,43.8689617,03-05-2013 03:48:00,03-05-2013 05:00:00,ctd_completo,C4a
-6.2955778,43.8893427,-6.2900563,44.0283012,03-05-2013 05:15:00,03-05-2013 07:00:00,ctd_completo,C4b
-6.306213,44.028276,-6.2464447,44.075111,03-05-2013 08:05:00,03-05-2013 10:35:00,ctd_completo,C6
-6.2440938,43.8123317,-6.1589072,44.1025927,03-05-2013 12:55:00,03-05-2013 13:54:00,agassiz,C6
-6.306213,43.9372672,-6.239806,44.0779143,03-05-2013 17:30:00,03-05-2013 22:45:00,ikmt,C6
-6.2290322,44.0833858,-6.2183982,44.0890132,03-05-2013 23:00:00,03-05-2013 23:19:00,ctd_completo,P7H
