fecha,longitud,latitud,velocidad_media_viento,velocidad_inst_viento,direccion_viento,temperatura_aire,humedad,radiacion_solar,presion_atm
2011/02/09 00:01:00.0,-0.317417,39.441933,1.25,1.56,276.45,7.96,83.46,0.0,1019.81
2011/02/09 00:02:00.0,-0.317417,39.441933,1.17,1.56,275.71,7.96,83.35,0.0,1019.81
2011/02/09 00:03:00.0,-0.317417,39.441933,1.33,1.57,277.8,7.96,83.46,0.0,1019.81
2011/02/09 00:06:00.0,-0.317417,39.441952,0.69,0.93,277.16,7.96,83.66,0.0,1019.81
2011/02/09 00:08:00.0,-0.317417,39.441933,0.44,0.88,278.8,7.96,83.46,0.0,1019.46
2011/02/09 00:10:00.0,-0.317417,39.441933,0.46,0.61,278.01,7.78,83.35,0.0,1019.98
2011/02/09 00:13:00.0,-0.317417,39.441952,0.53,0.91,277.47,7.78,83.35,0.0,1019.98
2011/02/09 00:15:00.0,-0.317417,39.441933,1.08,1.55,252.84,7.78,83.46,0.0,1019.98
2011/02/09 00:17:00.0,-0.317417,39.441952,1.09,1.24,240.58,7.78,84.17,0.0,1019.64
2011/02/09 00:18:00.0,-0.317417,39.441933,1.23,1.53,238.32,7.68,84.17,0.0,1019.64
2011/02/09 00:21:00.0,-0.317417,39.441933,1.47,1.86,245.77,7.68,84.17,0.0,1019.64
2011/02/09 00:23:00.0,-0.317417,39.441933,1.23,1.84,246.59,7.68,84.17,0.0,1019.64
2011/02/09 00:25:00.0,-0.317417,39.441933,1.55,1.86,245.71,7.59,84.17,0.0,1019.64
2011/02/09 00:26:00.0,-0.317417,39.441952,1.6,1.82,243.13,7.59,83.66,0.0,1019.64
2011/02/09 00:28:00.0,-0.317433,39.441952,1.45,2.13,241.09,7.59,84.17,0.0,1019.64
2011/02/09 00:29:00.0,-0.317417,39.441952,1.45,1.83,251.7,7.59,84.17,0.0,1019.64
2011/02/09 00:32:00.0,-0.317417,39.441933,1.6,1.83,247.77,7.59,84.17,0.0,1019.64
2011/02/09 00:33:00.0,-0.317417,39.441933,1.4,1.86,246.7,7.5,84.17,0.0,1019.64
2011/02/09 00:36:00.0,-0.317417,39.441952,1.14,1.52,246.21,7.5,84.17,0.0,1019.64
2011/02/09 00:38:00.0,-0.317417,39.441952,1.23,1.53,245.68,7.5,84.28,0.0,1019.64
2011/02/09 00:40:00.0,-0.317417,39.441952,1.22,1.53,237.09,7.5,84.28,0.0,1019.81
2011/02/09 00:43:00.0,-0.317433,39.441952,1.62,2.16,234.99,7.41,84.17,0.0,1019.81
2011/02/09 00:45:00.0,-0.317417,39.441952,1.67,2.12,237.67,7.41,84.28,0.0,1019.81
2011/02/09 00:47:00.0,-0.317417,39.441952,1.78,2.16,237.89,7.32,84.17,0.0,1019.46
2011/02/09 00:49:00.0,-0.317417,39.441952,1.7,2.47,234.93,7.22,84.17,0.0,1019.46
2011/02/09 00:51:00.0,-0.317417,39.441952,1.69,2.15,234.63,7.22,84.17,0.0,1019.46
2011/02/09 00:53:00.0,-0.317417,39.441933,1.7,2.16,239.36,7.22,84.17,0.0,1019.46
2011/02/09 00:55:00.0,-0.317417,39.441952,1.86,2.17,240.69,7.04,84.17,0.0,1019.46
2011/02/09 00:56:00.0,-0.317417,39.441952,2.25,3.1,237.84,7.04,84.17,0.0,1019.29
2011/02/09 00:57:00.0,-0.317417,39.441952,2.15,2.46,243.87,6.95,84.17,0.0,1019.29
2011/02/09 01:00:00.0,-0.317417,39.441952,1.7,2.16,241.69,6.95,84.28,0.0,1019.29
2011/02/09 01:02:00.0,-0.317417,39.441952,2.17,2.48,241.15,6.77,84.28,0.0,1019.29
2011/02/09 01:04:00.0,-0.317417,39.441952,1.39,2.16,237.53,6.77,84.28,0.0,1019.64
2011/02/09 01:07:00.0,-0.317417,39.441952,1.91,2.45,250.91,6.58,84.28,0.0,1019.46
2011/02/09 01:09:00.0,-0.317417,39.441952,1.86,2.48,252.08,6.49,84.28,0.0,1019.46
2011/02/09 01:11:00.0,-0.317417,39.441952,2.08,2.47,249.96,6.49,84.48,0.0,1019.29
2011/02/09 01:12:00.0,-0.317417,39.441952,1.77,2.15,245.1,6.49,84.28,0.0,1019.29
2011/02/09 01:15:00.0,-0.317417,39.441933,1.62,1.85,255.87,6.49,84.99,0.0,1019.12
2011/02/09 01:17:00.0,-0.317417,39.441952,1.78,2.17,252.8,6.4,84.99,0.0,1019.12
2011/02/09 01:19:00.0,-0.317417,39.441952,1.53,2.14,247.75,6.4,84.99,0.0,1019.12
2011/02/09 01:20:00.0,-0.317417,39.441952,1.78,2.47,244.88,6.4,84.99,0.0,1019.12
2011/02/09 01:22:00.0,-0.317417,39.441952,1.85,2.47,241.73,6.4,84.99,0.0,1019.12
2011/02/09 01:23:00.0,-0.317417,39.441952,1.54,1.84,241.05,6.4,84.99,0.0,1019.12
2011/02/09 01:24:00.0,-0.317417,39.441933,1.53,1.84,246.86,6.4,85.1,0.0,1019.12
2011/02/09 01:26:00.0,-0.317417,39.441952,1.78,2.17,241.23,6.4,84.99,0.0,1019.64
2011/02/09 01:27:00.0,-0.317417,39.441952,2.01,2.47,244.89,6.31,84.99,0.0,1019.64
2011/02/09 01:28:00.0,-0.317417,39.441952,2.24,2.79,245.96,6.31,84.99,0.0,1019.46
2011/02/09 01:30:00.0,-0.317417,39.441933,2.08,2.47,246.3,6.22,84.99,0.0,1019.46
2011/02/09 01:31:00.0,-0.317417,39.441933,1.93,2.16,243.65,6.22,84.99,0.0,1019.46
2011/02/09 01:32:00.0,-0.317417,39.441952,1.93,2.16,248.25,6.22,84.99,0.0,1019.46
