YYYY-MM-DDThh:mm:ss.sss,Longitude [degrees_east],Latitude [degrees_north],Temperature [Degrees Celsius],Salinity [Dimensionless]
2011/10/31 00:00:00,2.2681,41.254749,21.4055,38.0752
2011/10/31 00:01:00,2.269767,41.252285,21.4055,38.0752
2011/10/31 00:02:00,2.27135,41.249832,21.404,38.0725
2011/10/31 00:03:00,2.273,41.247383,21.4026,38.0722
2011/10/31 00:04:00,2.27465,41.244934,21.3997,38.0755
2011/10/31 00:05:00,2.2763,41.242451,21.3975,38.0727
2011/10/31 00:06:00,2.2779,41.240017,21.3961,38.0723
2011/10/31 00:07:00,2.279567,41.237534,21.3961,38.0731
2011/10/31 00:08:00,2.2812,41.23505,21.3925,38.0755
2011/10/31 00:09:00,2.282833,41.232552,21.3946,38.0752
2011/10/31 00:10:00,2.284467,41.230068,21.391,38.0736
2011/10/31 00:11:00,2.28605,41.227585,21.3903,38.0735
2011/10/31 00:12:00,2.287683,41.225082,21.3896,38.0741
2011/10/31 00:13:00,2.289317,41.222549,21.3881,38.0794
2011/10/31 00:14:00,2.291,41.220032,21.3845,38.0754
2011/10/31 00:15:00,2.2926,41.217468,21.3845,38.0754
2011/10/31 00:16:00,2.294233,41.215,21.3845,38.0754
2011/10/31 00:17:00,2.295917,41.212482,21.3816,38.0796
2011/10/31 00:18:00,2.2975,41.209969,21.3787,38.0773
2011/10/31 00:19:00,2.299133,41.207485,21.378,38.0772
2011/10/31 00:20:00,2.300717,41.204983,21.3758,38.0783
2011/10/31 00:21:00,2.302433,41.202484,21.3729,38.072
2011/10/31 00:22:00,2.304017,41.199982,21.3708,38.078
2011/10/31 00:23:00,2.305667,41.197498,21.37,38.077
2011/10/31 00:24:00,2.307283,41.195015,21.3664,38.0803
2011/10/31 00:25:00,2.308917,41.192585,21.3672,38.0732
2011/10/31 00:26:00,2.310533,41.190117,21.3642,38.0782
2011/10/31 00:27:00,2.31215,41.187649,21.3642,38.079
2011/10/31 00:28:00,2.3138,41.185184,21.3614,38.0767
2011/10/31 00:29:00,2.315367,41.182716,21.3614,38.0791
2011/10/31 00:30:00,2.317017,41.180283,21.3606,38.0774
2011/10/31 00:31:00,2.318617,41.177784,21.3577,38.0767
2011/10/31 00:32:00,2.3202,41.175301,21.3563,38.0772
2011/10/31 00:33:00,2.321867,41.172832,21.3519,38.0811
2011/10/31 00:34:00,2.323483,41.170334,21.3541,38.0791
2011/10/31 00:35:00,2.325083,41.167866,21.3498,38.083
2011/10/31 00:36:00,2.326717,41.165451,21.3491,38.0796
2011/10/31 00:37:00,2.328317,41.162968,21.3476,38.0817
2011/10/31 00:38:00,2.329933,41.160534,21.3447,38.0771
2011/10/31 00:39:00,2.33155,41.158085,21.3418,38.0829
2011/10/31 00:40:00,2.333133,41.155651,21.3418,38.0788
2011/10/31 00:41:00,2.334733,41.153233,21.3418,38.0732
2011/10/31 00:42:00,2.336283,41.150784,21.3411,38.0739
2011/10/31 00:43:00,2.337867,41.148335,21.3346,38.0821
2011/10/31 00:44:00,2.339483,41.145935,21.3382,38.078
