fecha,longitud,latitud,rumbo,velocidad,profundidad
2009/09/03 00:00:00.0,2.18465,41.377617,207.24,0.01,SinV
2009/09/03 00:01:00.0,2.18465,41.377617,216.93,0.04,SinV
2009/09/03 00:02:00.0,2.18465,41.377617,354.07,0.04,SinV
2009/09/03 00:03:00.0,2.18465,41.377617,343.02,0.01,SinV
2009/09/03 00:04:00.0,2.18465,41.377617,357.88,0.02,SinV
2009/09/03 00:05:00.0,2.18465,41.377617,276.66,0.02,SinV
2009/09/03 00:06:00.0,2.18465,41.377617,165.58,0.04,SinV
2009/09/03 00:07:00.0,2.18465,41.377617,99.84,0.05,SinV
2009/09/03 00:08:00.0,2.18465,41.377617,192.92,0.07,SinV
2009/09/03 00:09:00.0,2.18465,41.377617,322.16,0.02,SinV
2009/09/03 00:10:00.0,2.18465,41.377617,97.28,0.03,SinV
2009/09/03 00:11:00.0,2.18465,41.377617,304.3,0.03,SinV
2009/09/03 00:12:00.0,2.18465,41.377602,306.69,0.03,SinV
2009/09/03 00:13:00.0,2.18465,41.377617,138.39,0.04,SinV
2009/09/03 00:14:00.0,2.18465,41.377617,265.23,0.07,SinV
2009/09/03 00:15:00.0,2.18465,41.377617,345.91,0.03,SinV
2009/09/03 00:16:00.0,2.18465,41.377617,187.08,0.05,SinV
2009/09/03 00:17:00.0,2.18465,41.377617,242.11,0.03,SinV
2009/09/03 00:18:00.0,2.18465,41.377602,244.99,0.05,SinV
2009/09/03 00:19:00.0,2.18465,41.377602,187.71,0.04,SinV
2009/09/03 00:20:00.0,2.18465,41.377602,13.56,0.0,SinV
2009/09/03 00:21:00.0,2.18465,41.377602,94.46,0.07,SinV
2009/09/03 00:22:00.0,2.184633,41.377617,52.85,0.04,SinV
2009/09/03 00:23:00.0,2.18465,41.377617,189.97,0.03,SinV
2009/09/03 00:24:00.0,2.18465,41.377617,93.62,0.05,SinV
2009/09/03 00:25:00.0,2.18465,41.377617,156.93,0.04,SinV
2009/09/03 00:26:00.0,2.18465,41.377617,102.68,0.01,SinV
2009/09/03 00:27:00.0,2.18465,41.377617,176.6,0.02,SinV
2009/09/03 00:28:00.0,2.18465,41.377617,357.92,0.03,SinV
2009/09/03 00:29:00.0,2.18465,41.377617,150.91,0.05,SinV
2009/09/03 00:30:00.0,2.18465,41.377617,335.7,0.03,SinV
2009/09/03 00:31:00.0,2.18465,41.377617,143.94,0.07,SinV
2009/09/03 00:32:00.0,2.18465,41.377617,259.0,0.02,SinV
2009/09/03 00:33:00.0,2.18465,41.377617,224.66,0.03,SinV
2009/09/03 00:34:00.0,2.18465,41.377617,96.96,0.01,SinV
2009/09/03 00:35:00.0,2.18465,41.377617,5.56,0.06,SinV
2009/09/03 00:36:00.0,2.18465,41.377617,51.7,0.03,SinV
2009/09/03 00:37:00.0,2.184633,41.377617,306.61,0.04,SinV
2009/09/03 00:38:00.0,2.184633,41.377617,45.76,0.05,SinV
2009/09/03 00:39:00.0,2.18465,41.377617,12.06,0.03,SinV
2009/09/03 00:40:00.0,2.18465,41.377617,319.87,0.06,SinV
2009/09/03 00:41:00.0,2.18465,41.377617,183.52,0.03,SinV
2009/09/03 00:42:00.0,2.18465,41.377617,32.08,0.02,SinV
2009/09/03 00:43:00.0,2.18465,41.377617,338.74,0.02,SinV
2009/09/03 00:44:00.0,2.18465,41.377617,244.49,0.02,SinV
2009/09/03 00:45:00.0,2.18465,41.377617,188.48,0.06,SinV
2009/09/03 00:46:00.0,2.18465,41.377617,35.71,0.04,SinV
2009/09/03 00:47:00.0,2.18465,41.377617,132.52,0.02,SinV
2009/09/03 00:48:00.0,2.18465,41.377617,21.8,0.03,SinV
2009/09/03 00:49:00.0,2.18465,41.377617,45.07,0.02,SinV
2009/09/03 00:50:00.0,2.18465,41.377617,164.25,0.01,SinV
2009/09/03 00:51:00.0,2.18465,41.377617,315.87,0.08,SinV
2009/09/03 00:52:00.0,2.18465,41.377617,101.22,0.05,SinV
2009/09/03 00:53:00.0,2.18465,41.377617,158.33,0.06,SinV
2009/09/03 00:54:00.0,2.18465,41.377617,82.98,0.01,SinV
2009/09/03 00:55:00.0,2.18465,41.377617,159.12,0.05,SinV
2009/09/03 00:56:00.0,2.184633,41.377617,285.95,0.06,SinV
2009/09/03 00:57:00.0,2.18465,41.377617,236.35,0.01,SinV
2009/09/03 00:58:00.0,2.184633,41.377617,282.55,0.05,SinV
2009/09/03 00:59:00.0,2.184633,41.377617,244.46,0.03,SinV
2009/09/03 01:00:00.0,2.184633,41.377617,155.06,0.02,SinV
2009/09/03 01:01:00.0,2.184633,41.377617,222.92,0.02,SinV
2009/09/03 01:02:00.0,2.18465,41.377617,278.4,0.08,SinV
2009/09/03 01:03:00.0,2.18465,41.377617,278.74,0.03,SinV
2009/09/03 01:04:00.0,2.184633,41.377617,155.66,0.03,SinV
2009/09/03 01:05:00.0,2.184633,41.377617,346.92,0.02,SinV
2009/09/03 01:06:00.0,2.184633,41.377617,96.4,0.03,SinV
2009/09/03 01:07:00.0,2.184633,41.377617,216.35,0.01,SinV
2009/09/03 01:08:00.0,2.184633,41.377617,97.84,0.04,SinV
2009/09/03 01:09:00.0,2.184633,41.377617,6.65,0.01,SinV
2009/09/03 01:10:00.0,2.184633,41.377617,27.26,0.04,SinV
2009/09/03 01:11:00.0,2.184633,41.377617,267.92,0.03,SinV
2009/09/03 01:12:00.0,2.18465,41.377617,156.18,0.03,SinV
2009/09/03 01:13:00.0,2.18465,41.377617,50.6,0.02,SinV
2009/09/03 01:14:00.0,2.18465,41.377617,330.91,0.02,SinV
2009/09/03 01:15:00.0,2.18465,41.377617,234.34,0.03,SinV
2009/09/03 01:16:00.0,2.18465,41.377617,268.47,0.05,SinV
2009/09/03 01:17:00.0,2.18465,41.377617,274.21,0.03,SinV
2009/09/03 01:18:00.0,2.184633,41.377617,166.41,0.05,SinV
2009/09/03 01:19:00.0,2.184633,41.377617,217.01,0.04,SinV
2009/09/03 01:20:00.0,2.184633,41.377617,284.1,0.02,SinV
2009/09/03 01:21:00.0,2.184633,41.377617,182.26,0.01,SinV
2009/09/03 01:22:00.0,2.184633,41.377617,187.15,0.02,SinV
2009/09/03 01:23:00.0,2.184633,41.377617,68.8,0.04,SinV
2009/09/03 01:24:00.0,2.184633,41.377617,91.18,0.0,SinV
2009/09/03 01:25:00.0,2.184633,41.377617,79.32,0.01,SinV
2009/09/03 01:26:00.0,2.184633,41.377617,242.34,0.0,SinV
2009/09/03 01:27:00.0,2.184633,41.377617,44.8,0.04,SinV
2009/09/03 01:28:00.0,2.184633,41.377617,168.78,0.02,SinV
2009/09/03 01:29:00.0,2.184633,41.377617,251.65,0.04,SinV
2009/09/03 01:30:00.0,2.18465,41.377617,289.22,0.05,SinV
2009/09/03 01:31:00.0,2.18465,41.377617,34.47,0.05,SinV
2009/09/03 01:32:00.0,2.184633,41.377617,50.23,0.01,SinV
2009/09/03 01:33:00.0,2.18465,41.377617,39.01,0.02,SinV
2009/09/03 01:34:00.0,2.18465,41.377617,303.61,0.04,SinV
2009/09/03 01:35:00.0,2.18465,41.377617,163.1,0.03,SinV
2009/09/03 01:36:00.0,2.18465,41.377617,100.77,0.04,SinV
2009/09/03 01:37:00.0,2.18465,41.377617,84.86,0.02,SinV
2009/09/03 01:38:00.0,2.18465,41.377617,110.57,0.04,SinV
2009/09/03 01:39:00.0,2.184633,41.377651,132.29,0.04,SinV
2009/09/03 01:40:00.0,2.184633,41.377651,132.35,0.02,SinV
2009/09/03 01:41:00.0,2.184633,41.377632,337.76,0.03,SinV
2009/09/03 01:42:00.0,2.184633,41.377617,291.01,0.04,SinV
2009/09/03 01:43:00.0,2.18465,41.377617,128.04,0.03,SinV
2009/09/03 01:44:00.0,2.18465,41.377617,349.3,0.03,SinV
2009/09/03 01:45:00.0,2.18465,41.377617,160.29,0.11,SinV
2009/09/03 01:46:00.0,2.18465,41.377617,15.95,0.03,SinV
2009/09/03 01:47:00.0,2.184633,41.377617,107.7,0.04,SinV
2009/09/03 01:48:00.0,2.184633,41.377617,262.4,0.02,SinV
2009/09/03 01:49:00.0,2.184633,41.377617,312.5,0.06,SinV
2009/09/03 01:50:00.0,2.184633,41.377617,320.21,0.03,SinV
2009/09/03 01:51:00.0,2.184633,41.377617,270.39,0.04,SinV
2009/09/03 01:52:00.0,2.184633,41.377617,17.23,0.04,SinV
2009/09/03 01:53:00.0,2.184633,41.377617,338.36,0.07,SinV
2009/09/03 01:54:00.0,2.18465,41.377617,277.59,0.03,SinV
2009/09/03 01:55:00.0,2.18465,41.377617,150.31,0.05,SinV
2009/09/03 01:56:00.0,2.18465,41.377617,43.93,0.04,SinV
2009/09/03 01:57:00.0,2.184633,41.377617,171.91,0.03,SinV
2009/09/03 01:58:00.0,2.184633,41.377617,332.49,0.01,SinV
2009/09/03 01:59:00.0,2.18465,41.377617,85.13,0.0,SinV
2009/09/03 02:00:00.0,2.18465,41.377617,4.07,0.06,SinV
2009/09/03 02:01:00.0,2.184633,41.377617,299.56,0.07,SinV
2009/09/03 02:02:00.0,2.184633,41.377617,350.27,0.01,SinV
2009/09/03 02:03:00.0,2.184633,41.377617,343.07,0.1,SinV
2009/09/03 02:04:00.0,2.184633,41.377617,112.6,0.02,SinV
2009/09/03 02:05:00.0,2.18465,41.377617,263.02,0.02,SinV
2009/09/03 02:06:00.0,2.18465,41.377617,204.98,0.02,SinV
2009/09/03 02:07:00.0,2.18465,41.377617,18.15,0.06,SinV
2009/09/03 02:08:00.0,2.18465,41.377602,341.98,0.05,SinV
2009/09/03 02:09:00.0,2.184633,41.377602,218.18,0.04,SinV
2009/09/03 02:10:00.0,2.184633,41.377602,6.26,0.05,SinV
