fecha,longitud,latitud,rumbo,velocidad,profundidad,cog,sog,fecha_telegrama
25/10/2012 6:01,2.635283,39.563717,198.8,0.03,4.5,0,53.34,25/10/2012 6:01
25/10/2012 6:02,2.635267,39.563717,141.92,0.02,4.5,0,55.62,25/10/2012 6:02
25/10/2012 6:03,2.635267,39.563717,284.04,0.02,4.5,0,54.31,25/10/2012 6:03
25/10/2012 6:04,2.635267,39.563702,11.19,0.01,4.5,0,54.43,25/10/2012 6:04
25/10/2012 6:05,2.635267,39.563702,238.68,0.04,4.5,0,54.39,25/10/2012 6:05
25/10/2012 6:06,2.635267,39.563702,32.78,0.01,4.5,0,54.2,25/10/2012 6:06
25/10/2012 6:07,2.635267,39.563702,180.71,0.07,4.5,0.1,54.27,25/10/2012 6:07
25/10/2012 6:08,2.635267,39.563702,111.13,0.02,4.5,0,54.26,25/10/2012 6:08
25/10/2012 6:09,2.635267,39.563702,27.77,0.03,4.5,0,54.31,25/10/2012 6:09
25/10/2012 6:10,2.635267,39.563702,251.73,0.06,4.5,0.1,54.25,25/10/2012 6:10
25/10/2012 6:11,2.635267,39.563702,106.84,0.04,4.5,0,54.31,25/10/2012 6:11
25/10/2012 6:12,2.635267,39.563717,355.48,0.05,4.5,0.1,54.38,25/10/2012 6:12
25/10/2012 6:13,2.635267,39.563702,208.54,0.03,4.5,0,54.4,25/10/2012 6:13
25/10/2012 6:14,2.635267,39.563702,121.71,0.02,4.5,0,54.47,25/10/2012 6:14
25/10/2012 6:15,2.635267,39.563702,215.57,0.07,4.5,0.1,54.29,25/10/2012 6:15
25/10/2012 6:16,2.635267,39.563702,121.49,0.03,4.5,0,54.23,25/10/2012 6:16
25/10/2012 6:17,2.635267,39.563717,173.41,0,4.5,0,54.21,25/10/2012 6:17
25/10/2012 6:18,2.635283,39.563702,286.31,0.02,4.5,0,54.26,25/10/2012 6:18
25/10/2012 6:19,2.635283,39.563702,203.76,0.03,4.5,0,54.25,25/10/2012 6:19
25/10/2012 6:20,2.635283,39.563702,329.15,0.01,4.5,0,54.27,25/10/2012 6:19
25/10/2012 6:21,2.635283,39.563702,23.18,0.02,4.5,0,54.18,25/10/2012 6:21
25/10/2012 6:22,2.635283,39.563702,173.49,0.04,4.5,0,54.17,25/10/2012 6:22
25/10/2012 6:23,2.635283,39.563702,14.55,0.03,4.5,0,54.31,25/10/2012 6:23
25/10/2012 6:24,2.635283,39.563702,276.33,0.05,4.5,0.1,54.19,25/10/2012 6:24
25/10/2012 6:25,2.635267,39.563717,294.62,0.04,4.5,0,54.32,25/10/2012 6:25
25/10/2012 6:26,2.635283,39.563702,195.09,0.04,4.5,0,54.26,25/10/2012 6:26
25/10/2012 6:27,2.635283,39.563702,332.04,0,4.5,0,54.35,25/10/2012 6:27
25/10/2012 6:28,2.635283,39.563702,135.64,0.02,4.5,0,54.89,25/10/2012 6:28
25/10/2012 6:29,2.635283,39.563702,72.52,0.03,4.5,0,60.23,25/10/2012 6:29
25/10/2012 6:30,2.6353,39.563717,286.33,0.1,4.5,0.1,65.78,25/10/2012 6:30
25/10/2012 6:31,2.635317,39.563717,340.51,0.06,4.5,0.1,70.6,25/10/2012 6:31
25/10/2012 6:32,2.635283,39.563732,252.64,0.29,6.9,0.3,74.89,25/10/2012 6:32
25/10/2012 6:33,2.635117,39.563683,250.7,0.74,4.5,0.7,75.46,25/10/2012 6:33
25/10/2012 6:34,2.634783,39.563618,259.56,1.15,4.5,1.1,84.51,25/10/2012 6:34
25/10/2012 6:35,2.634333,39.563599,276.74,1.24,4.5,1.2,103.71,25/10/2012 6:35
25/10/2012 6:36,2.634067,39.563618,194.81,0.15,9.6,0.2,128.85,25/10/2012 6:36
25/10/2012 6:37,2.634133,39.563416,179.17,1.25,9.9,1.3,181.44,25/10/2012 6:37
25/10/2012 6:38,2.6339,39.562965,214.2,2.26,10.5,2.3,214.54,25/10/2012 6:38
25/10/2012 6:39,2.633333,39.562317,213.08,3.39,10.8,3.4,212.02,25/10/2012 6:39
25/10/2012 6:40,2.6327,39.561432,201.6,3.74,10.8,3.7,199.65,25/10/2012 6:40
25/10/2012 6:41,2.63245,39.560299,174.9,4.47,10.8,4.5,170.84,25/10/2012 6:41
25/10/2012 6:42,2.6331,39.559082,141.05,5.2,12.9,5.2,137.63,25/10/2012 6:42
25/10/2012 6:43,2.634667,39.558102,121.47,5.9,13.8,5.9,119.07,25/10/2012 6:43
25/10/2012 6:44,2.636517,39.557217,127.97,6.28,15.9,6.3,128.63,25/10/2012 6:44
25/10/2012 6:45,2.638033,39.555801,147.08,7.03,16.2,7,146.3,25/10/2012 6:45
25/10/2012 6:46,2.63945,39.5541,148.47,7.41,15.6,7.4,148.17,25/10/2012 6:46
25/10/2012 6:47,2.6405,39.552235,164,7.45,18,7.4,162.8,25/10/2012 6:47
25/10/2012 6:48,2.64055,39.550117,195.91,7.81,20.7,7.8,196.59,25/10/2012 6:48
25/10/2012 6:49,2.639333,39.5481,210.65,8.43,22.2,8.4,210.36,25/10/2012 6:49
25/10/2012 6:50,2.637683,39.546101,213.47,8.66,23.4,8.7,212.8,25/10/2012 6:50
25/10/2012 6:51,2.635967,39.544067,213.27,8.85,25.5,8.8,212.59,25/10/2012 6:51
25/10/2012 6:52,2.634133,39.542015,215.65,9.02,27,9,215.29,25/10/2012 6:52
25/10/2012 6:53,2.632233,39.539932,214.37,9.23,27.3,9.2,213.68,25/10/2012 6:53
25/10/2012 6:54,2.6304,39.537766,212.21,9.33,30,9.3,211.13,25/10/2012 6:54
25/10/2012 6:55,2.6286,39.535568,214.51,9.33,31.8,9.3,213.89,25/10/2012 6:55
25/10/2012 6:56,2.62665,39.533432,214.05,9.47,33.3,9.5,213.51,25/10/2012 6:56
25/10/2012 6:57,2.624783,39.53125,211.8,9.41,35.1,9.4,211.03,25/10/2012 6:57
25/10/2012 6:58,2.622933,39.529034,216.38,9.42,35.7,9.4,216,25/10/2012 6:58
25/10/2012 6:59,2.620867,39.526951,218.03,9.42,36.6,9.4,217.3,25/10/2012 6:59
25/10/2012 7:00,2.618783,39.524868,216.46,9.49,37.8,9.5,215.87,25/10/2012 7:00
25/10/2012 7:01,2.616833,39.522717,214.65,9.62,39.9,9.6,214.27,25/10/2012 7:00
25/10/2012 7:02,2.614767,39.520584,218.1,9.58,41.1,9.6,217.15,25/10/2012 7:02
25/10/2012 7:03,2.612667,39.518467,216.24,9.56,42,9.6,215.76,25/10/2012 7:03
25/10/2012 7:04,2.610683,39.516285,214.83,9.52,41.1,9.5,214.14,25/10/2012 7:04
25/10/2012 7:05,2.60865,39.514149,218.59,9.56,41.4,9.6,217.45,25/10/2012 7:05
25/10/2012 7:06,2.606517,39.512051,217.48,9.61,40.2,9.6,216.7,25/10/2012 7:06
25/10/2012 7:07,2.604433,39.509918,216.32,9.61,39,9.6,215.19,25/10/2012 7:07
25/10/2012 7:08,2.6024,39.507767,216.67,9.61,39.3,9.6,215.11,25/10/2012 7:08
25/10/2012 7:09,2.600317,39.505634,218.87,9.59,40.2,9.6,217.39,25/10/2012 7:09
25/10/2012 7:10,2.59815,39.503551,218.27,9.62,40.5,9.6,216.88,25/10/2012 7:10
25/10/2012 7:11,2.596117,39.501385,216.07,9.62,40.2,9.6,214.83,25/10/2012 7:11
25/10/2012 7:12,2.594067,39.499298,218.14,9.57,40.5,9.6,217.04,25/10/2012 7:11
25/10/2012 7:13,2.5919,39.497215,219.07,9.61,41.1,9.6,217.71,25/10/2012 7:13
25/10/2012 7:14,2.589817,39.495083,215.18,9.64,41.1,9.6,214.06,25/10/2012 7:14
25/10/2012 7:15,2.587783,39.492935,217.82,9.57,41.7,9.6,216.87,25/10/2012 7:15
25/10/2012 7:16,2.585633,39.490833,217.4,9.61,42.3,9.6,215.8,25/10/2012 7:16
25/10/2012 7:17,2.5835,39.488667,218.6,9.64,43.8,9.6,217.46,25/10/2012 7:17
25/10/2012 7:18,2.581367,39.486599,216.68,9.61,44.7,9.6,215.23,25/10/2012 7:18
25/10/2012 7:19,2.579333,39.484417,217.2,9.61,45.6,9.6,215.69,25/10/2012 7:19
25/10/2012 7:20,2.577133,39.482334,219.9,9.68,46.2,9.7,218.3,25/10/2012 7:20
25/10/2012 7:21,2.575,39.480202,216.2,9.77,47.1,9.8,214.53,25/10/2012 7:21
25/10/2012 7:22,2.572883,39.478035,219.42,9.76,47.7,9.8,217.97,25/10/2012 7:22
25/10/2012 7:23,2.57065,39.475933,218.93,9.82,48.3,9.8,216.96,25/10/2012 7:23
25/10/2012 7:24,2.568467,39.473766,217.35,9.91,50.1,9.9,215.69,25/10/2012 7:24
25/10/2012 7:25,2.566283,39.471565,218.79,9.98,48,10,217.01,25/10/2012 7:25
25/10/2012 7:26,2.564033,39.469433,219.32,9.89,49.2,9.9,217.25,25/10/2012 7:26
25/10/2012 7:27,2.56185,39.467266,216.66,9.84,50.1,9.8,214.95,25/10/2012 7:27
25/10/2012 7:28,2.559717,39.465099,219.27,9.84,50.7,9.8,217.69,25/10/2012 7:28
25/10/2012 7:29,2.557517,39.462967,218.4,9.95,50.7,9.9,217.33,25/10/2012 7:29
25/10/2012 7:30,2.555333,39.460732,215.62,10.11,52.2,10.1,215.09,25/10/2012 7:30
25/10/2012 7:31,2.553217,39.458466,217.41,10.06,54,10.1,217.55,25/10/2012 7:31
25/10/2012 7:32,2.550983,39.456284,217.74,10.05,54.9,10.1,217.52,25/10/2012 7:32
25/10/2012 7:33,2.5489,39.454018,214.95,9.98,57,10,214.82,25/10/2012 7:33
25/10/2012 7:34,2.546817,39.451767,217.79,9.93,57.6,9.9,217.44,25/10/2012 7:34
25/10/2012 7:35,2.544567,39.449635,219.46,9.91,57.6,9.9,218.27,25/10/2012 7:35
25/10/2012 7:36,2.54245,39.447449,215.08,9.92,57.3,9.9,214.19,25/10/2012 7:36
25/10/2012 7:37,2.540383,39.445217,217.3,9.85,57.9,9.8,216.79,25/10/2012 7:37
25/10/2012 7:38,2.538183,39.443066,217.01,9.81,58.5,9.8,216.21,25/10/2012 7:38
25/10/2012 7:39,2.536167,39.440884,216.59,9.78,58.5,9.8,215.82,25/10/2012 7:38
25/10/2012 7:40,2.534,39.438732,219.8,9.84,59.7,9.8,219.05,25/10/2012 7:40
25/10/2012 7:41,2.531783,39.4366,216.07,9.8,60.9,9.8,215.27,25/10/2012 7:41
25/10/2012 7:42,2.529633,39.434467,227.35,9.64,61.8,9.6,226.78,25/10/2012 7:42
25/10/2012 7:43,2.526633,39.433182,244.95,9.76,63.6,9.8,244.7,25/10/2012 7:43
25/10/2012 7:44,2.5234,39.432098,249.21,9.76,66.3,9.8,248.29,25/10/2012 7:44
25/10/2012 7:45,2.5201,39.431198,251.77,9.83,67.2,9.8,250.33,25/10/2012 7:45
25/10/2012 7:46,2.5168,39.430218,247.05,9.86,68.4,9.9,246.18,25/10/2012 7:46
25/10/2012 7:47,2.513467,39.429352,253.78,9.77,74.1,9.8,252.88,25/10/2012 7:47
25/10/2012 7:48,2.5101,39.428566,251.26,9.71,72.3,9.7,249.91,25/10/2012 7:48
25/10/2012 7:49,2.506833,39.427666,250.33,9.5,71.7,9.5,249.28,25/10/2012 7:49
25/10/2012 7:50,2.503633,39.426849,252.75,9.57,72.3,9.6,251.58,25/10/2012 7:50
25/10/2012 7:51,2.500417,39.425983,248.57,9.53,73.5,9.5,247.3,25/10/2012 7:51
25/10/2012 7:52,2.4972,39.425049,251.51,9.56,73.8,9.6,250.19,25/10/2012 7:52
25/10/2012 7:53,2.493933,39.424232,250.95,9.55,75,9.6,248.96,25/10/2012 7:53
25/10/2012 7:54,2.490717,39.423267,248.76,9.53,75,9.5,247.31,25/10/2012 7:54
25/10/2012 7:55,2.48745,39.422432,252.99,9.7,76.2,9.7,251.16,25/10/2012 7:55
25/10/2012 7:56,2.484183,39.4216,250.5,9.6,77.1,9.6,248.63,25/10/2012 7:56
25/10/2012 7:57,2.480967,39.420601,248.13,9.59,78.6,9.6,246.31,25/10/2012 7:57
25/10/2012 7:58,2.4777,39.419701,252.59,9.61,79.5,9.6,250.8,25/10/2012 7:58
25/10/2012 7:59,2.4744,39.418884,251.06,9.74,80.4,9.7,248.68,25/10/2012 7:59
25/10/2012 8:00,2.4712,39.41795,247.89,9.64,81,9.6,245.58,25/10/2012 8:00
25/10/2012 8:01,2.46795,39.417015,252.3,9.72,79.8,9.7,250.22,25/10/2012 8:01
25/10/2012 8:02,2.464617,39.416199,250.56,9.74,80.7,9.7,247.94,25/10/2012 8:02
25/10/2012 8:03,2.46135,39.415249,250.13,9.72,79.5,9.7,247.84,25/10/2012 8:03
25/10/2012 8:04,2.458033,39.414398,251.02,9.78,80.1,9.8,247.91,25/10/2012 8:04
25/10/2012 8:05,2.454733,39.413433,248.22,9.77,82.5,9.8,245.3,25/10/2012 8:05
25/10/2012 8:06,2.451417,39.412533,252.33,9.91,81.3,9.9,248.93,25/10/2012 8:06
25/10/2012 8:07,2.44805,39.411652,250.43,9.84,81,9.8,246.78,25/10/2012 8:07
25/10/2012 8:08,2.44475,39.410667,248.4,9.8,80.7,9.8,244.97,25/10/2012 8:08
25/10/2012 8:09,2.441383,39.409801,253.22,9.89,84.6,9.9,249.35,25/10/2012 8:09
25/10/2012 8:10,2.438133,39.408833,246.96,9.77,88.5,9.8,242.88,25/10/2012 8:10
25/10/2012 8:11,2.43485,39.407799,249.75,9.85,91.5,9.8,245.16,25/10/2012 8:11
25/10/2012 8:12,2.4315,39.406898,250.99,9.96,95.4,10,246.63,25/10/2012 8:12
25/10/2012 8:13,2.4281,39.405933,248.01,9.93,94.8,9.9,243.41,25/10/2012 8:13
25/10/2012 8:14,2.424817,39.4049,248.36,9.87,101.1,9.9,243.58,25/10/2012 8:14
25/10/2012 8:15,2.42155,39.40395,250.34,9.99,106.8,10,245.85,25/10/2012 8:15
25/10/2012 8:16,2.4182,39.402985,249.92,9.88,110.7,9.9,246.2,25/10/2012 8:16
25/10/2012 8:17,2.414917,39.401966,246.67,9.7,113.7,9.7,243.02,25/10/2012 8:17
25/10/2012 8:18,2.4117,39.400917,248.33,9.81,115.2,9.8,245.42,25/10/2012 8:18
25/10/2012 8:19,2.408417,39.399967,249.17,9.73,116.1,9.7,245.89,25/10/2012 8:19
25/10/2012 8:20,2.405183,39.398933,245.73,9.7,116.4,9.7,242.66,25/10/2012 8:20
25/10/2012 8:21,2.401983,39.397865,247.17,9.69,116.4,9.7,244.04,25/10/2012 8:21
25/10/2012 8:22,2.398733,39.396866,249.7,9.77,116.4,9.8,246.11,25/10/2012 8:22
25/10/2012 8:23,2.395467,39.395882,247.57,9.74,116.7,9.7,243.93,25/10/2012 8:23
25/10/2012 8:24,2.392217,39.394867,248.35,9.71,117,9.7,244.81,25/10/2012 8:24
25/10/2012 8:25,2.38895,39.393867,248.02,9.72,117,9.7,244.68,25/10/2012 8:25
25/10/2012 8:26,2.385767,39.392883,246.39,9.67,116.1,9.7,242.37,25/10/2012 8:26
25/10/2012 8:27,2.382583,39.391815,249.18,9.56,116.1,9.6,245.53,25/10/2012 8:27
25/10/2012 8:28,2.379317,39.390934,249.99,9.64,116.7,9.6,247.05,25/10/2012 8:28
25/10/2012 8:29,2.3761,39.389984,249.6,9.48,117,9.5,247.73,25/10/2012 8:29
25/10/2012 8:30,2.372933,39.389034,247.92,9.47,117,9.5,245.28,25/10/2012 8:30
25/10/2012 8:31,2.369817,39.387985,246.45,9.48,117.6,9.5,245.72,25/10/2012 8:31
25/10/2012 8:32,2.366667,39.387016,247.64,9.4,117.9,9.4,246.83,25/10/2012 8:32
25/10/2012 8:33,2.363567,39.385967,248.12,9.43,118.2,9.4,247.52,25/10/2012 8:33
25/10/2012 8:34,2.360383,39.384998,247.58,9.55,118.2,9.5,247.05,25/10/2012 8:34
25/10/2012 8:35,2.35725,39.383934,245.81,9.6,117.6,9.6,245.37,25/10/2012 8:35
25/10/2012 8:36,2.354167,39.382866,247.61,9.5,116.7,9.5,247.49,25/10/2012 8:36
25/10/2012 8:37,2.350983,39.381935,249.44,9.57,115.8,9.6,248.35,25/10/2012 8:37
25/10/2012 8:38,2.347833,39.380867,245.4,9.58,115.5,9.6,244.75,25/10/2012 8:38
25/10/2012 8:39,2.344683,39.379848,249.81,9.62,115.5,9.6,248.76,25/10/2012 8:39
25/10/2012 8:40,2.3415,39.378849,246.74,9.54,116.7,9.5,245.14,25/10/2012 8:40
25/10/2012 8:41,2.338333,39.37785,249.1,9.54,118.2,9.5,248.1,25/10/2012 8:41
25/10/2012 8:42,2.33515,39.376865,246.25,9.53,119.1,9.5,244.73,25/10/2012 8:42
25/10/2012 8:43,2.331983,39.375816,248.33,9.64,119.4,9.6,247.07,25/10/2012 8:43
25/10/2012 8:44,2.32875,39.374882,248.67,9.65,118.8,9.7,246.69,25/10/2012 8:44
25/10/2012 8:45,2.325567,39.373917,249.29,9.56,119.1,9.6,247.07,25/10/2012 8:45
25/10/2012 8:46,2.3224,39.372967,248.54,9.52,118.5,9.5,246.21,25/10/2012 8:45
25/10/2012 8:47,2.319233,39.371948,247.45,9.46,117.9,9.5,245.97,25/10/2012 8:47
25/10/2012 8:48,2.31605,39.370998,251.07,9.63,117.6,9.6,248.51,25/10/2012 8:48
25/10/2012 8:49,2.312833,39.370033,247.12,9.55,117.6,9.6,245.19,25/10/2012 8:49
25/10/2012 8:50,2.309667,39.368999,248.14,9.53,119.4,9.5,246.89,25/10/2012 8:50
25/10/2012 8:51,2.306467,39.368065,249.36,9.56,120.6,9.6,248.32,25/10/2012 8:51
25/10/2012 8:52,2.303283,39.3671,247.38,9.58,121.2,9.6,244.38,25/10/2012 8:52
25/10/2012 8:53,2.300133,39.366066,251.1,9.44,121.5,9.4,249.6,25/10/2012 8:53
25/10/2012 8:54,2.296917,39.365215,250.02,9.47,123.9,9.5,249.05,25/10/2012 8:54
25/10/2012 8:55,2.2937,39.364334,249.15,9.52,123.9,9.5,248.08,25/10/2012 8:55
25/10/2012 8:56,2.290567,39.363419,248.9,9.51,124.2,9.5,247.88,25/10/2012 8:55
25/10/2012 8:57,2.28735,39.362534,251.47,9.4,121.8,9.4,249.82,25/10/2012 8:57
25/10/2012 8:58,2.28415,39.361668,249.76,9.48,118.5,9.5,248.13,25/10/2012 8:58
25/10/2012 8:59,2.28095,39.360733,248.93,9.48,116.7,9.5,247.95,25/10/2012 8:59
25/10/2012 9:00,2.277717,39.359867,250.98,9.51,116.7,9.5,249.24,25/10/2012 9:00
25/10/2012 9:01,2.274533,39.358917,248.25,9.51,116.7,9.5,247.06,25/10/2012 9:01
25/10/2012 9:02,2.2713,39.358101,254.93,9.51,118.2,9.5,252.66,25/10/2012 9:02
25/10/2012 9:03,2.26805,39.357334,251.75,9.36,117,9.4,249.54,25/10/2012 9:03
25/10/2012 9:04,2.264817,39.356548,254.8,9.45,117.6,9.5,251.65,25/10/2012 9:04
25/10/2012 9:05,2.261567,39.355782,252.28,9.52,118.5,9.5,250.69,25/10/2012 9:05
25/10/2012 9:06,2.2583,39.354965,252.65,9.59,118.5,9.6,250.58,25/10/2012 9:06
25/10/2012 9:07,2.255067,39.354149,253.44,9.43,119.4,9.4,250.66,25/10/2012 9:07
25/10/2012 9:08,2.2518,39.353432,252.45,9.5,119.7,9.5,251.05,25/10/2012 9:08
25/10/2012 9:09,2.248567,39.352634,252.84,9.4,120.3,9.4,249.84,25/10/2012 9:09
25/10/2012 9:10,2.24535,39.351868,252.34,9.38,121.5,9.4,250.54,25/10/2012 9:10
25/10/2012 9:11,2.2422,39.351032,253.07,9.42,122.7,9.4,251,25/10/2012 9:10
25/10/2012 9:12,2.238933,39.350334,253.37,9.39,123.3,9.4,251.12,25/10/2012 9:12
25/10/2012 9:13,2.235733,39.349518,252.96,9.39,123.3,9.4,250.14,25/10/2012 9:13
25/10/2012 9:14,2.232483,39.348732,252.83,9.37,124.8,9.4,250.54,25/10/2012 9:14
25/10/2012 9:15,2.229283,39.34795,250.71,9.28,125.1,9.3,249.03,25/10/2012 9:15
25/10/2012 9:16,2.22605,39.347198,255.95,9.42,124.5,9.4,252.86,25/10/2012 9:16
25/10/2012 9:17,2.222767,39.3465,254.54,9.42,124.8,9.4,250.86,25/10/2012 9:17
25/10/2012 9:18,2.21955,39.345684,251.31,9.46,126,9.5,248.97,25/10/2012 9:18
25/10/2012 9:19,2.216317,39.344952,256.74,9.42,130.5,9.4,254,25/10/2012 9:19
25/10/2012 9:20,2.21305,39.344265,253.02,9.49,128.4,9.5,250.51,25/10/2012 9:20
25/10/2012 9:21,2.2099,39.343468,251.55,9.22,131.1,9.2,249.46,25/10/2012 9:21
25/10/2012 9:22,2.206667,39.342731,254.34,9.5,129.3,9.5,252.29,25/10/2012 9:22
25/10/2012 9:23,2.203467,39.341949,251.14,9.39,129,9.4,248.62,25/10/2012 9:23
25/10/2012 9:24,2.20025,39.341183,252.23,9.43,125.4,9.4,249.98,25/10/2012 9:24
25/10/2012 9:25,2.197017,39.340466,255.95,9.32,130.2,9.3,253.19,25/10/2012 9:25
25/10/2012 9:26,2.193833,39.339649,249.31,9.29,129.9,9.3,246.08,25/10/2012 9:26
25/10/2012 9:27,2.190683,39.338749,250.38,9.44,127.5,9.4,248.84,25/10/2012 9:27
25/10/2012 9:28,2.187517,39.337898,250.1,9.37,126.6,9.4,247.22,25/10/2012 9:28
25/10/2012 9:29,2.184367,39.336948,249.54,9.36,127.5,9.4,247,25/10/2012 9:29
25/10/2012 9:30,2.18115,39.336117,251.02,9.43,124.8,9.4,247.82,25/10/2012 9:30
25/10/2012 9:31,2.178033,39.335251,248.96,9.32,124.5,9.3,246.03,25/10/2012 9:30
25/10/2012 9:32,2.1749,39.334301,250.97,9.4,124.8,9.4,247.63,25/10/2012 9:32
25/10/2012 9:33,2.1717,39.333485,252.87,9.44,125.7,9.4,249.92,25/10/2012 9:33
25/10/2012 9:34,2.16855,39.33255,245.98,9.28,126.3,9.3,244.28,25/10/2012 9:34
25/10/2012 9:35,2.165433,39.331585,247.66,9.4,127.8,9.4,245.4,25/10/2012 9:35
25/10/2012 9:36,2.162283,39.3307,250.59,9.43,128.1,9.4,248.07,25/10/2012 9:36
25/10/2012 9:37,2.159133,39.3298,246.3,9.3,128.1,9.3,243.97,25/10/2012 9:37
25/10/2012 9:38,2.156067,39.3288,250.25,9.17,134.7,9.2,247,25/10/2012 9:38
25/10/2012 9:39,2.152917,39.327965,251.44,9.28,134.7,9.3,248.22,25/10/2012 9:39
25/10/2012 9:40,2.14975,39.327099,248.6,9.31,134.4,9.3,245.07,25/10/2012 9:40
25/10/2012 9:41,2.14665,39.326118,249.48,9.33,134.4,9.3,247,25/10/2012 9:41
25/10/2012 9:42,2.1435,39.325233,249.17,9.34,136.2,9.3,245.64,25/10/2012 9:42
25/10/2012 9:43,2.1404,39.324299,248.88,9.23,138,9.2,245.6,25/10/2012 9:43
25/10/2012 9:44,2.13725,39.323418,250.64,9.21,138.6,9.2,247.33,25/10/2012 9:44
25/10/2012 9:45,2.134067,39.322533,250.31,9.44,139.8,9.4,248,25/10/2012 9:45
25/10/2012 9:46,2.130967,39.321651,248.81,9.32,141.3,9.3,245.47,25/10/2012 9:45
25/10/2012 9:47,2.127883,39.320667,249.4,9.48,144.6,9.5,247.15,25/10/2012 9:47
25/10/2012 9:48,2.1247,39.319817,249.33,9.28,157.8,9.3,246.31,25/10/2012 9:48
25/10/2012 9:49,2.121617,39.318802,246.59,9.31,189.9,9.3,242.33,25/10/2012 9:49
25/10/2012 9:50,2.118533,39.317768,250.43,9.47,231.3,9.5,248.12,25/10/2012 9:50
25/10/2012 9:51,2.115283,39.317001,253.91,9.47,281.4,9.5,251.33,25/10/2012 9:51
25/10/2012 9:52,2.11205,39.3162,250.17,9.39,304.8,9.4,247.73,25/10/2012 9:52
25/10/2012 9:53,2.108883,39.31525,249.58,9.46,324.3,9.5,246.84,25/10/2012 9:53
25/10/2012 9:54,2.105667,39.3144,252.67,9.57,337.8,9.6,250.03,25/10/2012 9:54
25/10/2012 9:55,2.102517,39.313534,249.08,9.38,348,9.4,246.69,25/10/2012 9:54
25/10/2012 9:56,2.099317,39.312649,251.95,9.44,357.6,9.4,249.32,25/10/2012 9:56
25/10/2012 9:57,2.096117,39.311749,248.3,9.6,366,9.6,245.85,25/10/2012 9:57
25/10/2012 9:58,2.092917,39.310818,249.39,9.48,373.8,9.5,247.01,25/10/2012 9:58
25/10/2012 9:59,2.089683,39.309982,251.39,9.71,381.3,9.7,248.55,25/10/2012 9:59
25/10/2012 10:00,2.086467,39.309116,250.39,9.45,389.4,9.4,246.97,25/10/2012 10:00
25/10/2012 10:01,2.0833,39.308201,249.65,9.42,399,9.4,247.41,25/10/2012 10:01
25/10/2012 10:02,2.080133,39.307281,250.57,9.44,409.2,9.4,248.84,25/10/2012 10:02
25/10/2012 10:03,2.076917,39.306465,249.79,9.4,420,9.4,246.56,25/10/2012 10:03
25/10/2012 10:04,2.073767,39.305534,249.95,9.38,430.5,9.4,248.01,25/10/2012 10:04
25/10/2012 10:05,2.0706,39.304668,250.7,9.41,441.3,9.4,247.87,25/10/2012 10:05
25/10/2012 10:06,2.067483,39.303818,250.51,9.37,450.6,9.4,246.96,25/10/2012 10:06
25/10/2012 10:07,2.0643,39.302982,249.96,9.26,459,9.3,247.91,25/10/2012 10:07
25/10/2012 10:08,2.061183,39.302052,249.51,9.27,464.1,9.3,245.46,25/10/2012 10:08
25/10/2012 10:09,2.05805,39.301167,250.95,9.29,470.4,9.3,248.61,25/10/2012 10:09
25/10/2012 10:10,2.054883,39.300365,252.58,9.39,474.6,9.4,249.64,25/10/2012 10:10
25/10/2012 10:11,2.051717,39.2995,249.92,9.37,479.4,9.4,247.48,25/10/2012 10:11
25/10/2012 10:12,2.04855,39.298649,251.57,9.33,484.8,9.3,249.29,25/10/2012 10:12
25/10/2012 10:13,2.045417,39.297768,248.34,9.19,489.6,9.2,245.06,25/10/2012 10:13
25/10/2012 10:14,2.042267,39.296883,252.33,9.28,495,9.3,249.08,25/10/2012 10:14
25/10/2012 10:15,2.039133,39.296017,251.79,9.33,500.7,9.3,248.53,25/10/2012 10:15
25/10/2012 10:16,2.03595,39.295185,251.27,9.44,504.3,9.4,247.73,25/10/2012 10:16
25/10/2012 10:17,2.032817,39.29425,250.95,9.34,506.4,9.3,247.02,25/10/2012 10:17
25/10/2012 10:18,2.02965,39.2934,252.36,9.33,508.2,9.3,249.16,25/10/2012 10:18
25/10/2012 10:19,2.026517,39.292549,247.77,9.27,509.4,9.3,246.33,25/10/2012 10:19
25/10/2012 10:20,2.0234,39.291649,250.37,9.22,511.8,9.2,247.92,25/10/2012 10:20
25/10/2012 10:21,2.020317,39.290783,248.72,9.22,515.7,9.2,247.65,25/10/2012 10:21
25/10/2012 10:22,2.017183,39.289883,249.61,9.2,519.6,9.2,246.91,25/10/2012 10:22
25/10/2012 10:23,2.014033,39.289017,248.89,9.18,525.6,9.2,246.84,25/10/2012 10:23
25/10/2012 10:24,2.010917,39.288116,251.14,9.16,530.1,9.2,247.02,25/10/2012 10:24
25/10/2012 10:25,2.007817,39.287216,248.77,9.3,533.7,9.3,246.68,25/10/2012 10:25
25/10/2012 10:26,2.004667,39.286335,250.69,9.34,538.2,9.3,249.02,25/10/2012 10:26
25/10/2012 10:27,2.001533,39.285435,249.94,9.46,543,9.5,247.09,25/10/2012 10:27
25/10/2012 10:28,1.9984,39.28455,251.53,9.33,548.7,9.3,248.2,25/10/2012 10:28
25/10/2012 10:29,1.995267,39.283669,248.66,9.35,553.5,9.4,247.01,25/10/2012 10:29
25/10/2012 10:30,1.992133,39.282784,250.61,9.17,560.1,9.2,247.19,25/10/2012 10:30
25/10/2012 10:31,1.989033,39.281883,250.92,9.25,567.9,9.3,248.25,25/10/2012 10:31
