fecha,longitud,latitud,salinidad,temperatura,fluor,conductividad,sigmat
2011-10-31 00:00:00.0,2.2681,41.254749,38.0752,21.4055,0.002318*kk,53.210556,26.725813
2011-10-31 00:01:00.0,2.269767,41.252285,38.0752,21.4055,0.003864*kk,53.210556,26.725813
2011-10-31 00:02:00.0,2.27135,41.249832,38.0725,21.404,0.005409*kk,53.205585,26.724123
2011-10-31 00:03:00.0,2.273,41.247383,38.0722,21.4026,0.004637*kk,53.203594,26.724308
2011-10-31 00:04:00.0,2.27465,41.244934,38.0755,21.3997,0.003091*kk,53.20459,26.727659
2011-10-31 00:05:00.0,2.2763,41.242451,38.0727,21.3975,0.002318*kk,53.198624,26.726093
2011-10-31 00:06:00.0,2.2779,41.240017,38.0723,21.3961,0.000000*kk,53.196632,26.726244
2011-10-31 00:07:00.0,2.279567,41.237534,38.0731,21.3961,0.000000*kk,53.197628,26.726852
2011-10-31 00:08:00.0,2.2812,41.23505,38.0755,21.3925,0.000000*kk,53.196632,26.729687
2011-10-31 00:09:00.0,2.282833,41.232552,38.0752,21.3946,0.000000*kk,53.198624,26.72887
2011-10-31 00:10:00.0,2.284467,41.230068,38.0736,21.391,0.000000*kk,53.192654,26.728647
2011-10-31 00:11:00.0,2.28605,41.227585,38.0735,21.3903,0.000000*kk,53.191662,26.728737
2011-10-31 00:12:00.0,2.287683,41.225082,38.0741,21.3896,0.000000*kk,53.191662,26.729437
2011-10-31 00:13:00.0,2.289317,41.222549,38.0794,21.3881,0.000000*kk,53.196632,26.733871
2011-10-31 00:14:00.0,2.291,41.220032,38.0754,21.3845,0.000000*kk,53.187683,26.731808
2011-10-31 00:15:00.0,2.2926,41.217468,38.0754,21.3845,0.002318*kk,53.187683,26.731808
2011-10-31 00:16:00.0,2.294233,41.215,38.0754,21.3845,0.003864*kk,53.187683,26.731808
2011-10-31 00:17:00.0,2.295917,41.212482,38.0796,21.3816,0.004637*kk,53.189671,26.735836
2011-10-31 00:18:00.0,2.2975,41.209969,38.0773,21.3787,0.004637*kk,53.183704,26.734915
2011-10-31 00:19:00.0,2.299133,41.207485,38.0772,21.378,0.003864*kk,53.182709,26.734997
2011-10-31 00:20:00.0,2.300717,41.204983,38.0783,21.3758,0.002318*kk,53.181713,26.736467
2011-10-31 00:21:00.0,2.302433,41.202484,38.072,21.3729,0.004884*kk,53.170773,26.732475
2011-10-31 00:22:00.0,2.304017,41.199982,38.078,21.3708,0.000000*kk,53.175747,26.737642
2011-10-31 00:23:00.0,2.305667,41.197498,38.077,21.37,0.000000*kk,53.173759,26.737116
2011-10-31 00:24:00.0,2.307283,41.195015,38.0803,21.3664,0.000000*kk,53.173759,26.740568
2011-10-31 00:25:00.0,2.308917,41.192585,38.0732,21.3672,0.000000*kk,53.165802,26.734966
2011-10-31 00:26:00.0,2.310533,41.190117,38.0782,21.3642,0.000000*kk,53.168785,26.739609
2011-10-31 00:27:00.0,2.31215,41.187649,38.079,21.3642,0.000000*kk,53.169781,26.740215
2011-10-31 00:28:00.0,2.3138,41.185184,38.0767,21.3614,0.000000*kk,53.163811,26.739294
2011-10-31 00:29:00.0,2.315367,41.182716,38.0791,21.3614,0.000000*kk,53.166798,26.741129
2011-10-31 00:30:00.0,2.317017,41.180283,38.0774,21.3606,0.002318*kk,53.163811,26.739992
2011-10-31 00:31:00.0,2.318617,41.177784,38.0767,21.3577,0.003864*kk,53.159836,26.740326
2011-10-31 00:32:00.0,2.3202,41.175301,38.0772,21.3563,0.003864*kk,53.15884,26.741083
2011-10-31 00:33:00.0,2.321867,41.172832,38.0811,21.3519,0.003091*kk,53.15884,26.74526
2011-10-31 00:34:00.0,2.323483,41.170334,38.0791,21.3541,0.002318*kk,53.15884,26.743158
2011-10-31 00:35:00.0,2.325083,41.167866,38.083,21.3498,0.000000*kk,53.15884,26.747303
2011-10-31 00:36:00.0,2.326717,41.165451,38.0796,21.3491,0.000000*kk,53.153866,26.744942
