fecha,longitud,latitud,rumbo,velocidad,profundidad
2011/09/26 07:13:00.0,2.18025,41.372917,110.77,0.15,SinV
2011/09/26 07:14:00.0,2.180283,41.372902,122.03,0.17,SinV
2011/09/26 07:15:00.0,2.18035,41.372868,115.39,0.18,SinV
2011/09/26 07:16:00.0,2.180367,41.372849,334.74,0.03,SinV
2011/09/26 07:17:00.0,2.180367,41.372849,328.53,0.04,SinV
2011/09/26 07:18:00.0,2.180367,41.372849,4.53,0.05,SinV
2011/09/26 07:19:00.0,2.180367,41.372849,318.98,0.04,SinV
2011/09/26 07:20:00.0,2.180383,41.372849,3.5,0.03,SinV
2011/09/26 07:21:00.0,2.180367,41.372849,245.99,0.08,SinV
2011/09/26 07:22:00.0,2.180367,41.372849,218.35,0.02,SinV
2011/09/26 07:23:00.0,2.180367,41.372849,5.0,0.02,SinV
2011/09/26 07:24:00.0,2.180367,41.372849,102.79,0.01,SinV
2011/09/26 07:25:00.0,2.180367,41.372849,290.55,0.03,SinV
2011/09/26 07:26:00.0,2.180367,41.372849,192.56,0.0,SinV
2011/09/26 07:27:00.0,2.180367,41.372849,153.39,0.03,SinV
2011/09/26 07:28:00.0,2.180367,41.372849,218.64,0.06,SinV
2011/09/26 07:29:00.0,2.180367,41.372849,246.03,0.02,SinV
2011/09/26 07:30:00.0,2.180367,41.372849,29.45,0.04,SinV
2011/09/26 07:31:00.0,2.180367,41.372849,44.47,0.06,SinV
2011/09/26 07:32:00.0,2.180367,41.372849,191.88,0.02,SinV
2011/09/26 07:33:00.0,2.180383,41.372849,94.2,0.05,SinV
2011/09/26 07:34:00.0,2.180383,41.372849,262.97,0.05,SinV
2011/09/26 07:35:00.0,2.180367,41.372849,335.32,0.05,SinV
2011/09/26 07:36:00.0,2.180383,41.372849,250.4,0.03,SinV
2011/09/26 07:37:00.0,2.180383,41.372849,11.39,0.03,SinV
2011/09/26 07:38:00.0,2.180367,41.372849,219.11,0.0,SinV
2011/09/26 07:39:00.0,2.180367,41.372849,23.37,0.04,SinV
2011/09/26 07:40:00.0,2.180367,41.372849,133.64,0.0,SinV
2011/09/26 07:41:00.0,2.180367,41.372849,105.04,0.01,SinV
2011/09/26 07:42:00.0,2.180367,41.372849,208.72,0.03,SinV
2011/09/26 07:43:00.0,2.180367,41.372849,292.16,0.04,SinV
2011/09/26 07:44:00.0,2.180367,41.372849,194.59,0.03,SinV
2011/09/26 07:45:00.0,2.180367,41.372849,36.34,0.02,SinV
2011/09/26 07:46:00.0,2.180367,41.372849,128.82,0.06,SinV
2011/09/26 07:47:00.0,2.180367,41.372849,332.93,0.04,SinV
2011/09/26 07:48:00.0,2.180383,41.372849,232.09,0.02,SinV
2011/09/26 07:49:00.0,2.180367,41.372849,146.99,0.03,SinV
2011/09/26 07:50:00.0,2.180367,41.372849,106.52,0.04,SinV
2011/09/26 07:51:00.0,2.180367,41.372849,187.51,0.02,SinV
2011/09/26 07:52:00.0,2.180367,41.372849,269.75,0.06,SinV
2011/09/26 07:53:00.0,2.180367,41.372849,55.38,0.01,SinV
2011/09/26 07:54:00.0,2.180367,41.372849,358.94,0.03,SinV
2011/09/26 07:55:00.0,2.180367,41.372849,43.7,0.01,SinV
2011/09/26 07:56:00.0,2.180367,41.372849,105.99,0.04,SinV
2011/09/26 07:57:00.0,2.180367,41.372833,164.33,0.05,SinV
2011/09/26 07:58:00.0,2.180367,41.372849,9.55,0.04,SinV
2011/09/26 07:59:00.0,2.180367,41.372849,169.08,0.03,SinV
2011/09/26 08:00:00.0,2.180367,41.372849,168.05,0.05,SinV
2011/09/26 08:01:00.0,2.180367,41.372849,131.26,0.02,SinV
2011/09/26 08:02:00.0,2.180367,41.372849,157.82,0.03,SinV
2011/09/26 08:03:00.0,2.180367,41.372849,228.86,0.01,SinV
2011/09/26 08:04:00.0,2.180367,41.372849,132.96,0.1,SinV
2011/09/26 08:05:00.0,2.180383,41.372849,101.44,0.01,SinV
2011/09/26 08:06:00.0,2.180383,41.372849,336.23,0.05,SinV
2011/09/26 08:07:00.0,2.180383,41.372849,113.68,0.03,SinV
2011/09/26 08:08:00.0,2.180367,41.372849,218.0,0.02,SinV
2011/09/26 08:09:00.0,2.180367,41.372849,192.42,0.06,SinV
2011/09/26 08:10:00.0,2.180367,41.372849,34.96,0.04,SinV
2011/09/26 08:11:00.0,2.180383,41.372849,81.96,0.04,SinV
2011/09/26 08:12:00.0,2.180367,41.372849,207.27,0.04,SinV
2011/09/26 08:13:00.0,2.180367,41.372868,103.38,0.08,SinV
2011/09/26 08:14:00.0,2.180367,41.372868,113.58,0.05,SinV
2011/09/26 08:15:00.0,2.180367,41.372868,61.67,0.04,SinV
2011/09/26 08:16:00.0,2.180383,41.372868,162.33,0.02,SinV
2011/09/26 08:17:00.0,2.180367,41.372868,72.75,0.03,SinV
2011/09/26 08:18:00.0,2.180367,41.372868,301.48,0.1,SinV
2011/09/26 08:19:00.0,2.18035,41.372868,216.28,0.03,SinV
2011/09/26 08:20:00.0,2.180367,41.372849,145.37,0.05,SinV
2011/09/26 08:21:00.0,2.180367,41.372849,249.53,0.03,SinV
2011/09/26 08:22:00.0,2.180367,41.372849,293.02,0.01,SinV
2011/09/26 08:23:00.0,2.180367,41.372849,103.66,0.02,SinV
2011/09/26 08:24:00.0,2.180367,41.372849,295.58,0.03,SinV
2011/09/26 08:25:00.0,2.180367,41.372849,185.41,0.02,SinV
2011/09/26 08:26:00.0,2.180367,41.372849,225.35,0.04,SinV
2011/09/26 08:27:00.0,2.180367,41.372868,323.14,0.01,SinV
2011/09/26 08:28:00.0,2.180367,41.372849,265.66,0.01,SinV
2011/09/26 08:29:00.0,2.180367,41.372849,348.81,0.02,SinV
2011/09/26 08:30:00.0,2.180367,41.372849,330.2,0.06,SinV
2011/09/26 08:31:00.0,2.18035,41.372849,303.27,0.01,SinV
2011/09/26 08:32:00.0,2.18035,41.372849,74.21,0.06,SinV
2011/09/26 08:33:00.0,2.180367,41.372849,60.36,0.0,SinV
2011/09/26 08:34:00.0,2.180367,41.372849,314.95,0.08,SinV
2011/09/26 08:35:00.0,2.180367,41.372849,96.83,0.02,SinV
2011/09/26 08:36:00.0,2.180367,41.372849,110.33,0.01,SinV
2011/09/26 08:37:00.0,2.180367,41.372849,199.75,0.06,SinV
2011/09/26 08:38:00.0,2.18035,41.372849,103.51,0.03,SinV
2011/09/26 08:39:00.0,2.18035,41.372849,99.97,0.05,SinV
2011/09/26 08:40:00.0,2.18035,41.372849,334.12,0.05,SinV
2011/09/26 08:41:00.0,2.18035,41.372849,102.7,0.06,SinV
2011/09/26 08:42:00.0,2.18035,41.372849,314.7,0.04,SinV
2011/09/26 08:43:00.0,2.180367,41.372849,315.08,0.05,SinV
2011/09/26 08:44:00.0,2.180367,41.372868,330.82,0.04,SinV
2011/09/26 08:45:00.0,2.180367,41.372849,248.34,0.04,SinV
2011/09/26 08:46:00.0,2.180367,41.372849,246.45,0.04,SinV
2011/09/26 08:47:00.0,2.180367,41.372849,44.27,0.04,SinV
2011/09/26 08:48:00.0,2.180367,41.372849,24.65,0.03,SinV
2011/09/26 08:49:00.0,2.180367,41.372849,295.61,0.02,SinV
2011/09/26 08:50:00.0,2.180367,41.372849,241.88,0.03,SinV
2011/09/26 08:51:00.0,2.18035,41.372849,216.26,0.0,SinV
2011/09/26 08:52:00.0,2.18035,41.372849,293.98,0.03,SinV
2011/09/26 08:53:00.0,2.18035,41.372849,121.92,0.05,SinV
2011/09/26 08:54:00.0,2.18035,41.372849,302.7,0.04,SinV
2011/09/26 08:55:00.0,2.18035,41.372868,324.75,0.01,SinV
2011/09/26 08:56:00.0,2.180367,41.372849,330.54,0.04,SinV
2011/09/26 08:57:00.0,2.180367,41.372849,318.58,0.01,SinV
2011/09/26 08:58:00.0,2.180367,41.372849,334.08,0.06,SinV
2011/09/26 08:59:00.0,2.180367,41.372849,274.26,0.02,SinV
2011/09/26 09:00:00.0,2.180367,41.372849,294.83,0.04,SinV
2011/09/26 09:01:00.0,2.180367,41.372849,228.65,0.03,SinV
2011/09/26 09:02:00.0,2.18035,41.372849,3.01,0.06,SinV
2011/09/26 09:03:00.0,2.18035,41.372849,314.21,0.04,SinV
2011/09/26 09:04:00.0,2.180367,41.372849,108.61,0.05,SinV
2011/09/26 09:05:00.0,2.180367,41.372849,64.41,0.02,SinV
2011/09/26 09:06:00.0,2.18035,41.372849,294.9,0.03,SinV
2011/09/26 09:07:00.0,2.18035,41.372849,22.58,0.03,SinV
2011/09/26 09:08:00.0,2.180367,41.372849,67.84,0.07,SinV
2011/09/26 09:09:00.0,2.180367,41.372849,151.49,0.05,SinV
2011/09/26 09:10:00.0,2.180367,41.372849,46.64,0.03,SinV
2011/09/26 09:11:00.0,2.18035,41.372849,140.13,0.01,SinV
2011/09/26 09:12:00.0,2.18035,41.372849,267.28,0.04,SinV
2011/09/26 09:13:00.0,2.18035,41.372849,85.85,0.03,SinV
2011/09/26 09:14:00.0,2.180367,41.372849,283.71,0.04,SinV
2011/09/26 09:15:00.0,2.180367,41.372849,306.91,0.03,SinV
2011/09/26 09:16:00.0,2.180367,41.372849,182.26,0.01,SinV
2011/09/26 09:17:00.0,2.180367,41.372849,110.24,0.03,SinV
2011/09/26 09:18:00.0,2.180367,41.372849,106.86,0.06,SinV
2011/09/26 09:19:00.0,2.180367,41.372849,171.58,0.04,SinV
2011/09/26 09:20:00.0,2.18035,41.372849,347.3,0.03,SinV
2011/09/26 09:21:00.0,2.18035,41.372849,3.96,0.06,SinV
2011/09/26 09:22:00.0,2.18035,41.372849,168.52,0.02,SinV
2011/09/26 09:23:00.0,2.18035,41.372849,294.73,0.03,SinV
2011/09/26 09:24:00.0,2.18035,41.372849,28.32,0.0,SinV
2011/09/26 09:25:00.0,2.18035,41.372849,49.25,0.01,SinV
2011/09/26 09:26:00.0,2.18035,41.372849,253.56,0.02,SinV
2011/09/26 09:27:00.0,2.18035,41.372849,54.53,0.02,SinV
2011/09/26 09:28:00.0,2.18035,41.372849,8.25,0.02,SinV
2011/09/26 09:29:00.0,2.18035,41.372849,167.9,0.03,SinV
2011/09/26 09:30:00.0,2.18035,41.372849,352.38,0.03,SinV
2011/09/26 09:31:00.0,2.18035,41.372849,200.74,0.05,SinV
2011/09/26 09:32:00.0,2.180367,41.372849,295.35,0.07,SinV
2011/09/26 09:33:00.0,2.180367,41.372849,2.32,0.03,SinV
2011/09/26 09:34:00.0,2.18035,41.372849,200.8,0.01,SinV
2011/09/26 09:35:00.0,2.18035,41.372849,206.11,0.02,SinV
2011/09/26 09:36:00.0,2.18035,41.372849,304.57,0.03,SinV
2011/09/26 09:37:00.0,2.18035,41.372849,284.38,0.06,SinV
2011/09/26 09:38:00.0,2.18035,41.372849,291.39,0.01,SinV
2011/09/26 09:39:00.0,2.18035,41.372849,53.14,0.02,SinV
2011/09/26 09:40:00.0,2.18035,41.372849,162.02,0.05,SinV
2011/09/26 09:41:00.0,2.18035,41.372849,11.26,0.01,SinV
2011/09/26 09:42:00.0,2.18035,41.372849,203.08,0.05,SinV
2011/09/26 09:43:00.0,2.18035,41.372849,292.63,0.01,SinV
2011/09/26 09:44:00.0,2.18035,41.372849,349.36,0.07,SinV
2011/09/26 09:45:00.0,2.18035,41.372849,331.1,0.01,SinV
2011/09/26 09:46:00.0,2.18035,41.372849,143.06,0.01,SinV
2011/09/26 09:47:00.0,2.18035,41.372849,21.27,0.02,SinV
2011/09/26 09:48:00.0,2.18035,41.372849,249.45,0.03,SinV
2011/09/26 09:49:00.0,2.18035,41.372849,102.81,0.01,SinV
2011/09/26 09:50:00.0,2.18035,41.372849,269.75,0.06,SinV
2011/09/26 09:51:00.0,2.18035,41.372849,302.96,0.01,SinV
2011/09/26 09:52:00.0,2.18035,41.372849,96.93,0.04,SinV
2011/09/26 09:53:00.0,2.18035,41.372849,13.94,0.05,SinV
2011/09/26 09:54:00.0,2.18035,41.372849,116.8,0.04,SinV
2011/09/26 09:55:00.0,2.18035,41.372849,211.23,0.02,SinV
2011/09/26 09:56:00.0,2.180367,41.372849,346.69,0.06,SinV
2011/09/26 09:57:00.0,2.180367,41.372849,49.02,0.06,SinV
2011/09/26 09:58:00.0,2.18035,41.372849,284.44,0.03,SinV
2011/09/26 09:59:00.0,2.18035,41.372849,234.06,0.05,SinV
2011/09/26 10:00:00.0,2.18035,41.372849,256.61,0.03,SinV
2011/09/26 10:01:00.0,2.18035,41.372849,47.61,0.02,SinV
2011/09/26 10:02:00.0,2.18035,41.372849,33.81,0.04,SinV
2011/09/26 10:03:00.0,2.180367,41.372849,168.66,0.03,SinV
2011/09/26 10:04:00.0,2.18035,41.372849,318.55,0.05,SinV
2011/09/26 10:05:00.0,2.18035,41.372849,275.67,0.02,SinV
2011/09/26 10:06:00.0,2.18035,41.372849,24.59,0.04,SinV
2011/09/26 10:07:00.0,2.18035,41.372849,291.56,0.05,SinV
2011/09/26 10:08:00.0,2.18035,41.372849,353.48,0.06,SinV
2011/09/26 10:09:00.0,2.18035,41.372849,65.1,0.04,SinV
2011/09/26 10:10:00.0,2.18035,41.372849,310.15,0.05,SinV
2011/09/26 10:11:00.0,2.18035,41.372849,179.66,0.01,SinV
2011/09/26 10:12:00.0,2.18035,41.372849,351.91,0.03,SinV
2011/09/26 10:13:00.0,2.18035,41.372849,326.4,0.04,SinV
2011/09/26 10:14:00.0,2.18035,41.372849,290.11,0.01,SinV
2011/09/26 10:15:00.0,2.18035,41.372849,351.57,0.01,SinV
2011/09/26 10:16:00.0,2.18035,41.372849,328.81,0.07,SinV
2011/09/26 10:17:00.0,2.18035,41.372849,355.16,0.05,SinV
2011/09/26 10:18:00.0,2.18035,41.372849,2.18,0.05,SinV
2011/09/26 10:19:00.0,2.18035,41.372849,254.04,0.06,SinV
2011/09/26 10:20:00.0,2.18035,41.372849,193.94,0.03,SinV
2011/09/26 10:21:00.0,2.18035,41.372849,107.18,0.02,SinV
2011/09/26 10:22:00.0,2.18035,41.372849,339.53,0.04,SinV
2011/09/26 10:23:00.0,2.18035,41.372868,217.22,0.03,SinV
2011/09/26 10:24:00.0,2.18035,41.372868,329.25,0.04,SinV
2011/09/26 10:25:00.0,2.18035,41.372849,139.11,0.02,SinV
2011/09/26 10:26:00.0,2.18035,41.372849,296.56,0.01,SinV
2011/09/26 10:27:00.0,2.18035,41.372849,58.24,0.03,SinV
2011/09/26 10:28:00.0,2.18035,41.372849,79.88,0.0,SinV
2011/09/26 10:29:00.0,2.18035,41.372849,347.16,0.03,SinV
2011/09/26 10:30:00.0,2.18035,41.372849,250.85,0.02,SinV
2011/09/26 10:31:00.0,2.18035,41.372849,319.79,0.01,SinV
2011/09/26 10:32:00.0,2.18035,41.372849,346.45,0.03,SinV
2011/09/26 10:33:00.0,2.18035,41.372868,310.4,0.06,SinV
2011/09/26 10:34:00.0,2.18035,41.372849,143.69,0.02,SinV
2011/09/26 10:35:00.0,2.18035,41.372849,263.3,0.05,SinV
2011/09/26 10:36:00.0,2.18035,41.372849,318.7,0.02,SinV
2011/09/26 10:37:00.0,2.18035,41.372849,174.0,0.04,SinV
2011/09/26 10:38:00.0,2.18035,41.372849,235.21,0.03,SinV
2011/09/26 10:39:00.0,2.18035,41.372849,110.4,0.06,SinV
2011/09/26 10:40:00.0,2.18035,41.372849,306.78,0.06,SinV
2011/09/26 10:41:00.0,2.18035,41.372849,67.25,0.07,SinV
2011/09/26 10:42:00.0,2.18035,41.372849,164.31,0.06,SinV
2011/09/26 10:43:00.0,2.18035,41.372849,87.26,0.06,SinV
2011/09/26 10:44:00.0,2.18035,41.372868,351.35,0.05,SinV
2011/09/26 10:45:00.0,2.18035,41.372849,283.44,0.04,SinV
2011/09/26 10:46:00.0,2.18035,41.372849,29.36,0.06,SinV
2011/09/26 10:47:00.0,2.18035,41.372849,87.24,0.02,SinV
2011/09/26 10:48:00.0,2.18035,41.372849,271.0,0.02,SinV
2011/09/26 10:49:00.0,2.18035,41.372849,335.71,0.1,SinV
2011/09/26 10:50:00.0,2.18035,41.372883,28.26,0.1,SinV
2011/09/26 10:51:00.0,2.180383,41.372902,88.86,0.42,SinV
2011/09/26 10:52:00.0,2.180817,41.372833,104.49,1.82,SinV
2011/09/26 10:53:00.0,2.1816,41.37265,112.78,2.54,SinV
2011/09/26 10:54:00.0,2.1825,41.372284,124.26,2.92,SinV
2011/09/26 10:55:00.0,2.1833,41.371716,141.29,2.9,SinV
2011/09/26 10:56:00.0,2.183583,41.370968,181.01,3.13,SinV
2011/09/26 10:57:00.0,2.183533,41.369999,180.34,3.85,SinV
2011/09/26 10:58:00.0,2.183583,41.368885,177.96,4.16,SinV
2011/09/26 10:59:00.0,2.183633,41.367699,179.55,4.34,SinV
2011/09/26 11:00:00.0,2.18365,41.366432,179.11,4.68,SinV
2011/09/26 11:01:00.0,2.18375,41.36515,174.79,4.68,SinV
2011/09/26 11:02:00.0,2.18385,41.363834,180.31,4.78,SinV
2011/09/26 11:03:00.0,2.18365,41.362499,190.71,4.97,SinV
2011/09/26 11:04:00.0,2.1833,41.361099,190.71,5.24,SinV
2011/09/26 11:05:00.0,2.182917,41.359684,191.45,5.34,SinV
2011/09/26 11:06:00.0,2.182767,41.358215,175.75,5.22,SinV
2011/09/26 11:07:00.0,2.1836,41.356884,135.29,5.56,SinV
2011/09/26 11:08:00.0,2.185467,41.35635,82.87,5.56,SinV
2011/09/26 11:09:00.0,2.18735,41.356998,55.5,5.92,SinV
2011/09/26 11:10:00.0,2.1892,41.358032,58.34,6.38,SinV
2011/09/26 11:11:00.0,2.191333,41.358833,63.29,6.44,SinV
2011/09/26 11:12:00.0,2.1935,41.359684,63.58,6.64,SinV
2011/09/26 11:13:00.0,2.1957,41.360451,65.72,6.59,SinV
2011/09/26 11:14:00.0,2.198067,41.361267,64.81,7.32,SinV
2011/09/26 11:15:00.0,2.200617,41.362202,64.23,8.2,SinV
2011/09/26 11:16:00.0,2.20345,41.363182,66.44,8.69,SinV
2011/09/26 11:17:00.0,2.206417,41.364216,63.17,8.99,SinV
2011/09/26 11:18:00.0,2.209383,41.365299,65.35,8.94,SinV
2011/09/26 11:19:00.0,2.212417,41.366283,67.17,8.99,SinV
2011/09/26 11:20:00.0,2.215433,41.367367,63.38,9.19,SinV
2011/09/26 11:21:00.0,2.218533,41.368465,66.66,9.43,SinV
2011/09/26 11:22:00.0,2.221733,41.369549,64.19,9.47,SinV
2011/09/26 11:23:00.0,2.224867,41.370735,64.22,9.39,SinV
2011/09/26 11:24:00.0,2.228067,41.371784,66.75,9.51,SinV
2011/09/26 11:25:00.0,2.231233,41.372902,63.23,9.55,SinV
2011/09/26 11:26:00.0,2.2344,41.374035,67.69,9.47,SinV
2011/09/26 11:27:00.0,2.237633,41.375084,66.32,9.56,SinV
2011/09/26 11:28:00.0,2.240817,41.376251,65.34,9.69,SinV
2011/09/26 11:29:00.0,2.244083,41.377285,67.59,9.75,SinV
2011/09/26 11:30:00.0,2.24735,41.378399,64.26,9.52,SinV
2011/09/26 11:31:00.0,2.250583,41.379467,68.27,9.55,SinV
2011/09/26 11:32:00.0,2.253883,41.380482,66.16,9.68,SinV
2011/09/26 11:33:00.0,2.257083,41.381683,61.98,9.7,SinV
2011/09/26 11:34:00.0,2.2603,41.3829,65.32,9.73,58.50
2011/09/26 11:35:00.0,2.263567,41.384068,62.98,9.88,58.80
2011/09/26 11:36:00.0,2.266783,41.3853,63.74,9.75,58.90
2011/09/26 11:37:00.0,2.27005,41.386452,65.39,9.78,58.90
2011/09/26 11:38:00.0,2.273283,41.387615,62.1,9.61,59.00
2011/09/26 11:39:00.0,2.276433,41.388817,64.44,9.58,59.10
2011/09/26 11:40:00.0,2.279667,41.389915,66.25,9.65,59.30
2011/09/26 11:41:00.0,2.28285,41.391048,63.22,9.73,59.10
2011/09/26 11:42:00.0,2.286067,41.392235,65.19,9.84,59.80
2011/09/26 11:43:00.0,2.289367,41.393349,66.05,9.69,59.90
2011/09/26 11:44:00.0,2.292567,41.39455,62.47,9.6,59.30
2011/09/26 11:45:00.0,2.29575,41.395683,66.95,9.38,59.60
2011/09/26 11:46:00.0,2.298967,41.396732,65.67,9.47,60.50
2011/09/26 11:47:00.0,2.302117,41.3979,63.28,9.52,60.40
2011/09/26 11:48:00.0,2.305283,41.398983,66.95,9.52,59.40
2011/09/26 11:49:00.0,2.3085,41.400051,64.95,9.35,59.80
2011/09/26 11:50:00.0,2.311633,41.401234,64.09,9.54,59.10
2011/09/26 11:51:00.0,2.314783,41.402317,65.11,9.4,60.60
2011/09/26 11:52:00.0,2.317817,41.40345,60.81,9.29,60.60
2011/09/26 11:53:00.0,2.32085,41.404682,63.34,9.41,60.50
2011/09/26 11:54:00.0,2.323933,41.405884,61.42,9.34,60.60
2011/09/26 11:55:00.0,2.326983,41.40715,61.16,9.43,61.40
2011/09/26 11:56:00.0,2.330067,41.408367,60.99,9.19,61.70
2011/09/26 11:57:00.0,2.33305,41.409618,61.96,9.21,62.10
2011/09/26 11:58:00.0,2.336067,41.410831,60.89,9.33,62.40
2011/09/26 11:59:00.0,2.33905,41.412102,60.87,9.29,62.50
2011/09/26 12:00:00.0,2.342067,41.413349,62.53,9.4,63.10
2011/09/26 12:01:00.0,2.3451,41.414566,59.77,9.23,62.90
2011/09/26 12:02:00.0,2.348033,41.415882,60.42,9.25,62.60
2011/09/26 12:03:00.0,2.35105,41.417099,62.96,9.3,61.80
2011/09/26 12:04:00.0,2.354,41.418335,59.04,9.4,61.60
2011/09/26 12:05:00.0,2.356983,41.419682,60.21,9.34,61.10
2011/09/26 12:06:00.0,2.3601,41.420834,69.93,9.22,61.20
2011/09/26 12:07:00.0,2.363317,41.4217,70.11,9.28,62.10
2011/09/26 12:08:00.0,2.366567,41.422535,76.44,9.27,63.10
2011/09/26 12:09:00.0,2.36995,41.4231,75.31,9.4,63.90
2011/09/26 12:10:00.0,2.373317,41.423801,74.3,9.51,64.70
2011/09/26 12:11:00.0,2.3766,41.424648,62.61,9.26,66.00
2011/09/26 12:12:00.0,2.379583,41.425983,59.41,9.41,66.40
2011/09/26 12:13:00.0,2.38265,41.427265,61.65,9.54,66.40
2011/09/26 12:14:00.0,2.385633,41.428699,55.92,9.64,66.00
2011/09/26 12:15:00.0,2.388617,41.430183,57.99,9.63,66.10
2011/09/26 12:16:00.0,2.391583,41.431534,57.34,9.49,66.80
2011/09/26 12:17:00.0,2.3945,41.432999,56.48,9.57,67.30
2011/09/26 12:18:00.0,2.3975,41.434383,59.69,9.57,67.80
2011/09/26 12:19:00.0,2.4005,41.435783,56.94,9.44,67.30
2011/09/26 12:20:00.0,2.403483,41.437183,58.96,9.5,67.20
2011/09/26 12:21:00.0,2.40655,41.438499,59.84,9.57,67.10
2011/09/26 12:22:00.0,2.4096,41.439919,59.95,9.7,67.30
2011/09/26 12:23:00.0,2.4127,41.441299,60.2,9.74,67.90
2011/09/26 12:24:00.0,2.4158,41.4426,59.86,9.47,67.90
2011/09/26 12:25:00.0,2.4188,41.443985,59.93,9.58,68.30
2011/09/26 12:26:00.0,2.4219,41.445282,60.46,9.59,67.30
2011/09/26 12:27:00.0,2.425,41.446632,58.01,9.64,68.20
2011/09/26 12:28:00.0,2.428017,41.447983,60.07,9.69,68.10
2011/09/26 12:29:00.0,2.431067,41.449318,60.19,9.47,67.50
2011/09/26 12:30:00.0,2.43415,41.4506,61.96,9.51,67.80
2011/09/26 12:31:00.0,2.437183,41.451965,57.53,9.58,64.60
2011/09/26 12:32:00.0,2.440233,41.453316,61.37,9.61,66.90
2011/09/26 12:33:00.0,2.44335,41.454601,60.45,9.48,66.40
2011/09/26 12:34:00.0,2.44635,41.455967,57.53,9.44,65.80
2011/09/26 12:35:00.0,2.449383,41.457298,61.42,9.52,66.50
2011/09/26 12:36:00.0,2.45245,41.458618,57.88,9.62,66.50
2011/09/26 12:37:00.0,2.455467,41.460033,58.78,9.6,67.40
2011/09/26 12:38:00.0,2.4585,41.461399,57.39,9.34,67.90
2011/09/26 12:39:00.0,2.461333,41.462833,54.66,9.31,66.90
2011/09/26 12:40:00.0,2.4642,41.464283,57.34,9.43,65.70
2011/09/26 12:41:00.0,2.467067,41.465752,54.81,9.43,64.20
2011/09/26 12:42:00.0,2.469917,41.467316,53.06,9.57,63.70
2011/09/26 12:43:00.0,2.472767,41.468849,55.24,9.34,63.50
2011/09/26 12:44:00.0,2.475617,41.470383,51.81,9.53,63.20
2011/09/26 12:45:00.0,2.4784,41.471985,54.04,9.49,62.90
2011/09/26 12:46:00.0,2.4813,41.473499,54.96,9.62,60.70
2011/09/26 12:47:00.0,2.48415,41.475117,51.33,9.55,60.10
2011/09/26 12:48:00.0,2.48695,41.476734,54.5,9.47,59.60
2011/09/26 12:49:00.0,2.4898,41.478298,54.43,9.48,58.60
2011/09/26 12:50:00.0,2.492567,41.47995,50.56,9.65,56.50
2011/09/26 12:51:00.0,2.495367,41.481518,54.65,9.62,54.80
2011/09/26 12:52:00.0,2.498233,41.483082,52.76,9.51,35.80
2011/09/26 12:53:00.0,2.501017,41.484734,52.09,9.51,37.00
2011/09/26 12:54:00.0,2.503883,41.486282,54.99,9.5,37.00
2011/09/26 12:55:00.0,2.50675,41.487865,52.63,9.65,31.90
2011/09/26 12:56:00.0,2.509633,41.489483,54.75,9.66,31.40
2011/09/26 12:57:00.0,2.512533,41.491001,55.7,9.55,33.80
2011/09/26 12:58:00.0,2.515383,41.492599,52.64,9.68,35.20
2011/09/26 12:59:00.0,2.5183,41.494133,56.99,9.67,35.40
2011/09/26 13:00:00.0,2.521217,41.495682,53.6,9.79,34.50
2011/09/26 13:01:00.0,2.524067,41.497284,54.83,9.5,32.70
2011/09/26 13:02:00.0,2.527,41.498783,54.83,9.63,32.60
2011/09/26 13:03:00.0,2.52985,41.500351,53.18,9.68,32.10
2011/09/26 13:04:00.0,2.53275,41.501949,55.37,9.66,32.90
2011/09/26 13:05:00.0,2.5357,41.503468,53.83,9.65,33.60
2011/09/26 13:06:00.0,2.538533,41.505085,54.05,9.7,34.50
2011/09/26 13:07:00.0,2.5415,41.506599,55.68,9.64,34.80
2011/09/26 13:08:00.0,2.54445,41.508167,53.27,9.76,35.20
2011/09/26 13:09:00.0,2.54735,41.509766,55.52,9.59,35.30
2011/09/26 13:10:00.0,2.5503,41.511265,56.1,9.7,36.00
2011/09/26 13:11:00.0,2.5532,41.512852,53.09,9.7,37.40
2011/09/26 13:12:00.0,2.55615,41.514416,57.21,9.83,37.60
2011/09/26 13:13:00.0,2.559133,41.515934,54.95,9.73,38.30
2011/09/26 13:14:00.0,2.562,41.517467,55.3,9.59,38.80
2011/09/26 13:15:00.0,2.565017,41.518917,58.32,9.65,38.40
2011/09/26 13:16:00.0,2.568033,41.520416,55.0,9.8,39.80
2011/09/26 13:17:00.0,2.571017,41.521915,57.64,9.56,40.60
2011/09/26 13:18:00.0,2.574083,41.523315,58.28,9.65,41.70
2011/09/26 13:19:00.0,2.577067,41.524818,55.99,9.79,41.50
2011/09/26 13:20:00.0,2.580133,41.526249,58.91,9.78,42.00
2011/09/26 13:21:00.0,2.583167,41.527718,55.24,9.68,42.80
2011/09/26 13:22:00.0,2.586133,41.529251,57.01,9.75,43.70
2011/09/26 13:23:00.0,2.589183,41.530682,58.55,9.73,43.80
2011/09/26 13:24:00.0,2.592217,41.532166,54.81,9.78,45.00
2011/09/26 13:25:00.0,2.595183,41.533699,57.25,9.6,44.30
2011/09/26 13:26:00.0,2.598217,41.535118,58.24,9.66,44.40
2011/09/26 13:27:00.0,2.601167,41.536583,56.07,9.71,45.00
2011/09/26 13:28:00.0,2.604183,41.538052,59.02,9.7,45.20
2011/09/26 13:29:00.0,2.60725,41.539467,56.86,9.73,45.60
