fecha,longitud,latitud,salinidad,temperatura,fluor,conductividad,sigmat
2010-10-18 15:21:00.0,-6.257833,36.515968,2.0014,21.4972,0.067232*kk,3.533004,-0.593609
2010-10-18 15:22:00.0,-6.257884,36.516151,2.0019,21.4986,0.066460*kk,3.533984,-0.593535
2010-10-18 15:23:00.0,-6.258283,36.517616,2.0016,21.5059,0.066460*kk,3.533984,-0.595413
2010-10-18 15:24:00.0,-6.258633,36.519199,2.0018,21.5145,0.066460*kk,3.534964,-0.597211
2010-10-18 15:25:00.0,-6.258983,36.520832,2.0014,21.5232,0.066460*kk,3.534964,-0.59947
2010-10-18 15:26:00.0,-6.259433,36.522583,2.0016,21.5311,0.066460*kk,3.535944,-0.601079
2010-10-18 15:27:00.0,-6.259867,36.524384,2.0018,21.5391,0.066460*kk,3.536924,-0.602705
2010-10-18 15:28:00.0,-6.2603,36.526218,2.002,21.5484,0.066460*kk,3.537904,-0.604696
2010-10-18 15:29:00.0,-6.260933,36.528084,2.0016,21.5571,0.066460*kk,3.537904,-0.60695
2010-10-18 15:30:00.0,-6.262033,36.529884,2.0019,21.5643,0.067232*kk,3.538884,-0.608379
2010-10-18 15:31:00.0,-6.26325,36.53175,2.0015,21.5722,0.067232*kk,3.538884,-0.610444
2010-10-18 15:32:00.0,-6.2643,36.533699,2.0018,21.5795,0.066460*kk,3.539864,-0.611882
2010-10-18 15:33:00.0,-6.265533,36.535599,2.0019,21.5888,0.067232*kk,3.540843,-0.613877
2010-10-18 15:34:00.0,-6.2669,36.537582,2.0016,21.596,0.066460*kk,3.540843,-0.615754
2010-10-18 15:35:00.0,-6.26835,36.539665,2.0018,21.6047,0.066460*kk,3.541823,-0.617567
2010-10-18 15:36:00.0,-6.269967,36.541767,2.002,21.6126,0.066460*kk,3.542803,-0.619191
2010-10-18 15:37:00.0,-6.271783,36.543865,2.0017,21.6198,0.066460*kk,3.542803,-0.621068
2010-10-18 15:38:00.0,-6.273583,36.545952,2.0019,21.6277,0.066460*kk,3.543783,-0.622685
2010-10-18 15:39:00.0,-6.2756,36.547901,2.0022,21.6349,0.066460*kk,3.544763,-0.62412
2010-10-18 15:40:00.0,-6.2777,36.549767,2.0019,21.6414,0.067232*kk,3.544763,-0.625816
2010-10-18 15:41:00.0,-6.2798,36.551601,2.0021,21.6494,0.066460*kk,3.545743,-0.627443
2010-10-18 15:42:00.0,-6.2822,36.553165,2.0018,21.6566,0.066460*kk,3.545743,-0.629323
2010-10-18 15:43:00.0,-6.2847,36.554516,2.0021,21.663,0.066460*kk,3.546723,-0.630568
2010-10-18 15:44:00.0,-6.2875,36.555416,2.0018,21.6695,0.066460*kk,3.546723,-0.632266
2010-10-18 15:45:00.0,-6.290367,36.556198,2.002,21.6775,0.066460*kk,3.547703,-0.633895
2010-10-18 15:46:00.0,-6.2932,36.556999,2.0145,21.3266,0.009273*kk,3.541823,-0.545411
2010-10-18 15:47:00.0,-6.296134,36.557632,31.231,21.1592,0.150693*kk,44.371235,21.586227
2010-10-18 15:48:00.0,-6.299183,36.55825,34.9125,21.0598,0.064914*kk,48.911694,24.412407
2010-10-18 15:49:00.0,-6.302267,36.558834,35.5588,21.1142,0.058732*kk,49.773338,24.889568
2010-10-18 15:50:00.0,-6.3054,36.559185,35.553,21.2064,0.061823*kk,49.861694,24.859943
2010-10-18 15:51:00.0,-6.308517,36.559566,35.807,21.0293,0.063368*kk,49.993732,25.101818
2010-10-18 15:52:00.0,-6.311567,36.559898,36.0498,20.8838,0.071096*kk,50.142651,25.326458
2010-10-18 15:53:00.0,-6.3147,36.55975,35.8694,21.0692,0.072642*kk,50.112865,25.13838
2010-10-18 15:54:00.0,-6.317783,36.559299,35.8321,21.1164,0.075733*kk,50.115845,25.097122
2010-10-18 15:55:00.0,-6.320817,36.558617,35.7512,21.2607,0.079597*kk,50.165485,24.995886
2010-10-18 15:56:00.0,-6.323483,36.55735,35.8483,21.2331,0.081142*kk,50.257816,25.077333
2010-10-18 15:57:00.0,-6.326183,36.556118,35.9492,21.1737,0.081142*kk,50.321358,25.170498
2010-10-18 15:58:00.0,-6.328483,36.554417,36.1024,20.9893,0.073415*kk,50.318382,25.337753
2010-10-18 15:59:00.0,-6.330867,36.552616,36.1156,20.9246,0.072642*kk,50.266754,25.365465
2010-10-18 16:00:00.0,-6.33295,36.550549,36.0991,20.8852,0.071869*kk,50.2052,25.363668
2010-10-18 16:01:00.0,-6.334933,36.548367,36.0901,20.8466,0.072642*kk,50.153572,25.367315
