fecha,longitud,latitud,velocidad_media_viento,velocidad_inst_viento,direccion_viento,temperatura_aire,humedad,radiacion_solar,presion_atm,temperatura_Agua,fecha_instrumento
2012-07-12 12:01:27.0,1.8541,41.066467,5.8,6.33,233.09,23.01,26.22,1082.82,1018.43,0,2012-07-12 12:01:27.0
2012-07-12 12:03:07.0,1.852233,41.061199,4.15,4.95,225.63,23.11,26.22,1087.29,1018.43,0,2012-07-12 12:03:07.0
2012-07-12 12:04:47.0,1.851283,41.058567,4.64,5.41,226.26,23.11,26.83,1082.82,1018.43,0,2012-07-12 12:04:47.0
2012-07-12 12:06:27.0,1.849383,41.053268,4.24,5.41,223.62,23.11,26.83,1082.82,1018.43,0,2012-07-12 12:06:27.0
2012-07-12 12:08:07.0,1.847467,41.047985,5.76,6.24,229.75,23.21,26.22,1082.82,1018.43,0,2012-07-12 12:08:07.0
2012-07-12 12:09:47.0,1.846517,41.045349,5.32,5.82,227.97,23.01,26.83,1078.34,1018.43,0,2012-07-12 12:09:47.0
2012-07-12 12:11:27.0,1.84455,41.040115,4.66,5.29,228.28,23.11,26.83,1078.34,1018.43,0,2012-07-12 12:11:27.0
2012-07-12 12:13:06.0,1.842617,41.034882,3.57,4,224.54,23.11,26.83,1082.82,1018.43,0,2012-07-12 12:13:06.0
2012-07-12 12:14:46.0,1.8417,41.032269,3.45,3.94,226.8,23.3,27.65,1078.34,1018.43,0,2012-07-12 12:14:46.0
2012-07-12 12:16:26.0,1.839767,41.027065,4.94,5.62,227.83,23.11,26.83,1078.34,1018.43,0,2012-07-12 12:16:26.0
2012-07-12 12:18:06.0,1.8377,41.021851,3.43,4.05,224.8,23.11,26.83,1078.34,1018.43,0,2012-07-12 12:18:06.0
2012-07-12 12:19:46.0,1.836683,41.019234,4.08,4.76,229.56,23.3,26.83,1078.34,1018.43,0,2012-07-12 12:19:46.0
2012-07-12 12:21:26.0,1.834533,41.013966,5.13,5.54,228.94,23.21,26.22,1073.87,1018.43,0,2012-07-12 12:21:26.0
2012-07-12 12:23:06.0,1.832417,41.008682,5.02,5.66,232.15,23.11,26.83,1078.34,1018.43,0,2012-07-12 12:23:06.0
2012-07-12 12:24:46.0,1.831333,41.00605,4.29,5.03,230.85,23.11,27.03,1073.87,1018.25,0,2012-07-12 12:24:46.0
2012-07-12 12:26:25.0,1.829233,41.000767,3.74,4.17,221.9,23.21,26.83,1069.4,1018.08,0,2012-07-12 12:26:25.0
2012-07-12 12:28:05.0,1.827067,40.995533,3.59,4.35,224.32,23.11,27.24,1073.87,1018.25,0,2012-07-12 12:28:05.0
2012-07-12 12:29:45.0,1.826033,40.992901,4.62,5.24,229.19,23.11,27.24,1069.4,1018.43,0,2012-07-12 12:29:45.0
2012-07-12 12:31:25.0,1.823917,40.987667,5.07,5.8,226.89,23.11,26.83,1069.4,1018.43,0,2012-07-12 12:31:25.0
2012-07-12 12:33:05.0,1.821633,40.982449,4.15,4.62,224.79,23.21,27.65,1069.4,1018.25,0,2012-07-12 12:33:05.0
2012-07-12 12:34:45.0,1.820567,40.979851,4.78,5.33,229.84,23.21,27.65,1069.4,1018.43,0,2012-07-12 12:34:45.0
2012-07-12 12:36:25.0,1.81835,40.974651,5.08,5.8,227.47,23.11,27.85,1064.92,1018.43,0,2012-07-12 12:36:25.0
2012-07-12 12:38:05.0,1.8158,40.969582,3.58,4.64,222.5,23.11,27.85,1069.4,1018.08,0,2012-07-12 12:38:05.0
2012-07-12 12:39:45.0,1.814283,40.967083,3.2,3.57,226.32,23.11,27.85,1064.92,1018.43,0,2012-07-12 12:39:44.0
2012-07-12 12:41:24.0,1.811333,40.962101,3.9,4.69,227.71,23.11,27.24,1060.45,1017.73,0,2012-07-12 12:41:24.0
2012-07-12 12:43:04.0,1.8082,40.957115,2.88,3.31,223.42,23.11,27.24,1060.45,1018.25,0,2012-07-12 12:43:04.0
