fecha,longitud,latitud,rumbo,velocidad,profundidad
2009/07/12 00:00:00.0,-6.380733,35.770618,184.86,0.0,529.80
2009/07/12 00:01:00.0,-6.380733,35.7705,176.94,0.0,528.20
2009/07/12 00:02:00.0,-6.380733,35.770367,176.0,0.3,525.40
2009/07/12 00:03:00.0,-6.38075,35.770302,224.7,0.0,522.70
2009/07/12 00:04:00.0,-6.380816,35.770267,181.57,0.0,522.70
2009/07/12 00:05:00.0,-6.38095,35.770199,202.72,0.0,523.20
2009/07/12 00:06:00.0,-6.3811,35.770115,217.78,0.0,524.70
2009/07/12 00:07:00.0,-6.381183,35.77,238.26,0.0,528.30
2009/07/12 00:08:00.0,-6.381233,35.769852,206.0,0.5,522.40
2009/07/12 00:09:00.0,-6.381383,35.769798,277.06,0.0,525.70
2009/07/12 00:10:00.0,-6.38155,35.769833,303.96,0.0,532.80
2009/07/12 00:11:00.0,-6.381667,35.769833,239.51,0.0,SinV
2009/07/12 00:12:00.0,-6.381567,35.76965,142.41,0.0,525.20
2009/07/12 00:13:00.0,-6.3814,35.769501,134.57,0.0,522.00
2009/07/12 00:14:00.0,-6.381267,35.769367,189.96,0.0,519.20
2009/07/12 00:15:00.0,-6.381166,35.769249,146.84,0.0,516.20
2009/07/12 00:16:00.0,-6.381083,35.76915,111.75,0.0,515.50
2009/07/12 00:17:00.0,-6.380917,35.7691,124.09,0.0,517.00
2009/07/12 00:18:00.0,-6.3808,35.769066,102.75,0.0,513.80
2009/07/12 00:19:00.0,-6.380683,35.769032,100.33,0.0,514.40
2009/07/12 00:20:00.0,-6.380567,35.769016,108.85,0.0,512.80
2009/07/12 00:21:00.0,-6.380434,35.769001,34.41,0.0,511.70
2009/07/12 00:22:00.0,-6.380283,35.769001,89.71,0.0,508.50
2009/07/12 00:23:00.0,-6.380167,35.769085,8.17,0.0,506.90
2009/07/12 00:24:00.0,-6.3801,35.769184,20.46,0.0,510.00
2009/07/12 00:25:00.0,-6.380017,35.769348,68.0,0.2,508.30
2009/07/12 00:26:00.0,-6.379967,35.769249,62.63,0.0,507.00
2009/07/12 00:27:00.0,-6.3799,35.769234,123.12,0.0,505.50
2009/07/12 00:28:00.0,-6.379817,35.769218,85.0,0.0,507.40
2009/07/12 00:29:00.0,-6.379734,35.769268,8.14,0.0,504.20
2009/07/12 00:30:00.0,-6.379683,35.769402,15.97,0.0,504.50
2009/07/12 00:31:00.0,-6.379617,35.769516,44.0,0.4,506.00
2009/07/12 00:32:00.0,-6.379533,35.7696,49.09,0.0,503.40
2009/07/12 00:33:00.0,-6.379467,35.769718,13.84,0.0,505.30
2009/07/12 00:34:00.0,-6.3794,35.769833,359.04,0.0,505.70
2009/07/12 00:35:00.0,-6.379367,35.769951,43.88,0.0,512.00
2009/07/12 00:36:00.0,-6.379333,35.77005,355.94,0.0,505.50
2009/07/12 00:37:00.0,-6.3793,35.770149,30.56,0.0,505.50
2009/07/12 00:38:00.0,-6.3793,35.770199,356.26,0.0,506.20
2009/07/12 00:39:00.0,-6.379333,35.770168,250.07,0.0,507.70
2009/07/12 00:40:00.0,-6.37935,35.7701,131.24,0.0,505.10
2009/07/12 00:41:00.0,-6.379317,35.77005,168.98,0.0,506.70
2009/07/12 00:42:00.0,-6.379267,35.770035,327.99,0.0,506.00
2009/07/12 00:43:00.0,-6.3792,35.770065,11.63,0.0,503.70
2009/07/12 00:44:00.0,-6.379133,35.7701,75.54,0.0,504.60
2009/07/12 00:45:00.0,-6.379083,35.770168,38.72,0.0,505.50
2009/07/12 00:46:00.0,-6.379034,35.770248,58.65,0.0,504.10
2009/07/12 00:47:00.0,-6.378967,35.770351,4.3,0.0,505.50
2009/07/12 00:48:00.0,-6.378933,35.770432,30.37,0.0,506.60
2009/07/12 00:49:00.0,-6.378883,35.770485,98.5,0.0,506.00
2009/07/12 00:50:00.0,-6.378833,35.770485,121.17,0.0,510.40
2009/07/12 00:51:00.0,-6.378783,35.770451,157.02,0.0,506.20
2009/07/12 00:52:00.0,-6.378716,35.770401,185.9,0.0,505.40
2009/07/12 00:53:00.0,-6.37865,35.770401,76.59,0.0,504.10
2009/07/12 00:54:00.0,-6.378517,35.770515,17.0,0.2,504.20
2009/07/12 00:55:00.0,-6.378567,35.770515,352.61,0.0,505.40
2009/07/12 00:56:00.0,-6.378633,35.770618,309.78,0.0,507.00
2009/07/12 00:57:00.0,-6.3788,35.770718,305.68,0.0,508.60
2009/07/12 00:58:00.0,-6.379,35.770782,307.0,0.5,513.40
2009/07/12 00:59:00.0,-6.379117,35.770832,277.92,0.0,517.50
2009/07/12 01:00:00.0,-6.379167,35.770832,257.7,0.0,515.60
2009/07/12 01:01:00.0,-6.379183,35.770802,203.35,0.0,520.70
2009/07/12 01:02:00.0,-6.379217,35.770733,241.53,0.0,516.20
2009/07/12 01:03:00.0,-6.379317,35.770634,228.57,0.0,516.70
2009/07/12 01:04:00.0,-6.379467,35.770515,219.85,0.0,512.40
2009/07/12 01:05:00.0,-6.379583,35.770401,200.04,0.0,513.90
2009/07/12 01:06:00.0,-6.379633,35.770267,203.98,0.0,510.70
2009/07/12 01:07:00.0,-6.37975,35.770248,321.56,0.0,510.00
2009/07/12 01:08:00.0,-6.379933,35.770367,317.54,0.0,513.20
2009/07/12 01:09:00.0,-6.3801,35.7705,308.46,0.0,519.00
2009/07/12 01:10:00.0,-6.380317,35.770618,304.66,0.0,526.40
2009/07/12 01:11:00.0,-6.380533,35.770683,260.04,0.0,529.60
2009/07/12 01:12:00.0,-6.380717,35.770718,280.02,0.0,529.10
2009/07/12 01:13:00.0,-6.38085,35.770683,202.6,0.0,532.30
2009/07/12 01:14:00.0,-6.38075,35.7705,118.74,0.0,533.10
2009/07/12 01:15:00.0,-6.380567,35.770451,76.48,0.0,525.90
2009/07/12 01:16:00.0,-6.38045,35.770515,13.19,0.0,523.90
2009/07/12 01:17:00.0,-6.38035,35.770668,47.51,0.0,528.10
2009/07/12 01:18:00.0,-6.380217,35.770802,47.8,0.0,526.90
2009/07/12 01:19:00.0,-6.380183,35.770866,89.65,0.0,526.40
2009/07/12 01:20:00.0,-6.380167,35.770916,353.66,0.0,528.10
2009/07/12 01:21:00.0,-6.38015,35.770966,39.6,0.0,529.50
2009/07/12 01:22:00.0,-6.3801,35.771034,55.44,0.0,529.30
2009/07/12 01:23:00.0,-6.380067,35.771084,53.37,0.0,527.50
2009/07/12 01:24:00.0,-6.380017,35.771149,71.2,0.0,527.10
2009/07/12 01:25:00.0,-6.38,35.771198,286.08,0.0,527.70
2009/07/12 01:26:00.0,-6.379983,35.771233,287.56,0.0,531.90
2009/07/12 01:27:00.0,-6.379983,35.771267,3.14,0.0,526.10
2009/07/12 01:28:00.0,-6.380017,35.771282,285.29,0.0,530.90
2009/07/12 01:29:00.0,-6.380067,35.771301,295.79,0.0,531.70
2009/07/12 01:30:00.0,-6.380116,35.771282,238.86,0.0,529.30
2009/07/12 01:31:00.0,-6.3802,35.771252,216.0,0.2,533.20
2009/07/12 01:32:00.0,-6.380267,35.771168,144.41,0.0,535.30
2009/07/12 01:33:00.0,-6.380367,35.771084,248.16,0.0,533.40
2009/07/12 01:34:00.0,-6.380434,35.771034,137.51,0.0,534.50
2009/07/12 01:35:00.0,-6.380434,35.770966,149.59,0.0,530.50
2009/07/12 01:36:00.0,-6.38045,35.770916,194.64,0.0,530.20
2009/07/12 01:37:00.0,-6.380417,35.770916,45.48,0.0,532.10
2009/07/12 01:38:00.0,-6.380333,35.771015,29.94,0.0,536.40
2009/07/12 01:39:00.0,-6.380217,35.771183,36.75,0.0,532.80
2009/07/12 01:40:00.0,-6.380133,35.771252,315.67,0.0,530.40
2009/07/12 01:41:00.0,-6.380084,35.771267,335.47,0.0,530.50
2009/07/12 01:42:00.0,-6.380033,35.771282,211.38,0.0,528.00
2009/07/12 01:43:00.0,-6.38,35.771282,59.1,0.0,533.20
2009/07/12 01:44:00.0,-6.379967,35.771282,97.54,0.0,529.00
2009/07/12 01:45:00.0,-6.379917,35.771267,92.25,0.0,531.80
2009/07/12 01:46:00.0,-6.37985,35.771267,81.12,0.0,527.40
2009/07/12 01:47:00.0,-6.379783,35.771282,53.97,0.0,526.00
2009/07/12 01:48:00.0,-6.379717,35.771317,83.74,0.0,524.20
2009/07/12 01:49:00.0,-6.379667,35.771332,348.2,0.0,525.10
2009/07/12 01:50:00.0,-6.37965,35.771351,230.2,0.0,524.70
2009/07/12 01:51:00.0,-6.379617,35.771332,126.17,0.0,528.70
2009/07/12 01:52:00.0,-6.3796,35.771332,89.58,0.0,527.80
2009/07/12 01:53:00.0,-6.379583,35.771317,183.03,0.0,526.20
2009/07/12 01:54:00.0,-6.379517,35.771366,141.0,0.0,526.10
2009/07/12 01:55:00.0,-6.379583,35.771282,235.04,0.0,524.70
2009/07/12 01:56:00.0,-6.3796,35.771252,180.99,0.0,523.60
2009/07/12 01:57:00.0,-6.379583,35.771198,181.03,0.0,524.20
2009/07/12 01:58:00.0,-6.379517,35.771168,76.0,0.1,524.20
2009/07/12 01:59:00.0,-6.37945,35.771183,317.86,0.0,522.40
2009/07/12 02:00:00.0,-6.37945,35.771217,0.0,0.1,522.30
2009/07/12 02:01:00.0,-6.379467,35.771252,287.31,0.0,522.60
2009/07/12 02:02:00.0,-6.3795,35.771267,265.02,0.0,522.50
2009/07/12 02:03:00.0,-6.37955,35.771267,252.38,0.0,523.90
2009/07/12 02:04:00.0,-6.379617,35.771252,265.32,0.0,524.90
2009/07/12 02:05:00.0,-6.379683,35.771233,239.06,0.0,524.70
2009/07/12 02:06:00.0,-6.379766,35.771183,203.01,0.0,526.60
2009/07/12 02:07:00.0,-6.379867,35.771099,210.79,0.0,528.30
2009/07/12 02:08:00.0,-6.379967,35.771015,203.14,0.0,526.70
2009/07/12 02:09:00.0,-6.380033,35.77095,230.32,0.0,526.90
2009/07/12 02:10:00.0,-6.3801,35.770882,219.21,0.0,526.20
2009/07/12 02:11:00.0,-6.38015,35.770817,180.94,0.0,526.80
2009/07/12 02:12:00.0,-6.380133,35.770817,47.4,0.0,526.10
2009/07/12 02:13:00.0,-6.3801,35.770935,355.18,0.0,527.20
2009/07/12 02:14:00.0,-6.380067,35.771099,358.25,0.0,526.60
2009/07/12 02:15:00.0,-6.380033,35.771301,345.61,0.0,530.40
2009/07/12 02:16:00.0,-6.380033,35.7714,44.94,0.0,538.70
2009/07/12 02:17:00.0,-6.380033,35.771465,5.84,0.0,533.70
2009/07/12 02:18:00.0,-6.380033,35.771515,329.65,0.0,533.00
2009/07/12 02:19:00.0,-6.380033,35.771534,343.42,0.0,539.10
2009/07/12 02:20:00.0,-6.380017,35.771568,37.62,0.0,530.70
2009/07/12 02:21:00.0,-6.3799,35.771667,61.0,0.1,532.60
2009/07/12 02:22:00.0,-6.379917,35.771633,52.92,0.0,533.70
2009/07/12 02:23:00.0,-6.379833,35.771782,14.0,0.2,533.30
2009/07/12 02:24:00.0,-6.379883,35.771751,298.3,0.0,533.20
2009/07/12 02:25:00.0,-6.379883,35.771767,252.8,0.0,532.10
2009/07/12 02:26:00.0,-6.379933,35.771751,234.76,0.0,536.60
2009/07/12 02:27:00.0,-6.38005,35.771667,233.06,0.0,535.00
2009/07/12 02:28:00.0,-6.380133,35.771599,205.32,0.0,535.50
2009/07/12 02:29:00.0,-6.380167,35.771549,149.79,0.0,533.10
2009/07/12 02:30:00.0,-6.380133,35.771515,113.32,0.0,534.60
2009/07/12 02:31:00.0,-6.380067,35.7715,114.0,0.2,537.30
2009/07/12 02:32:00.0,-6.379967,35.7715,68.34,0.0,532.20
2009/07/12 02:33:00.0,-6.379833,35.771534,83.31,0.0,529.00
2009/07/12 02:34:00.0,-6.379717,35.771618,45.42,0.0,530.70
2009/07/12 02:35:00.0,-6.3796,35.771717,49.61,0.0,526.90
2009/07/12 02:36:00.0,-6.3795,35.771801,15.67,0.0,528.60
2009/07/12 02:37:00.0,-6.37945,35.771851,52.44,0.0,528.60
2009/07/12 02:38:00.0,-6.379433,35.771885,281.34,0.0,525.90
2009/07/12 02:39:00.0,-6.379467,35.771885,251.93,0.0,528.60
2009/07/12 02:40:00.0,-6.3795,35.771851,254.33,0.0,529.50
2009/07/12 02:41:00.0,-6.379517,35.771832,72.69,0.0,537.60
2009/07/12 02:42:00.0,-6.379567,35.771801,231.0,0.0,531.10
2009/07/12 02:43:00.0,-6.379717,35.771717,252.22,0.0,532.40
2009/07/12 02:44:00.0,-6.379933,35.771648,257.49,0.0,531.00
2009/07/12 02:45:00.0,-6.3802,35.771618,276.88,0.0,538.60
2009/07/12 02:46:00.0,-6.380434,35.771618,273.65,0.0,539.90
2009/07/12 02:47:00.0,-6.380533,35.771584,192.94,0.0,542.60
2009/07/12 02:48:00.0,-6.380466,35.771534,106.78,0.0,538.80
2009/07/12 02:49:00.0,-6.380417,35.771515,102.14,0.0,538.80
2009/07/12 02:50:00.0,-6.380383,35.771534,357.0,0.1,537.80
2009/07/12 02:51:00.0,-6.380367,35.771534,224.02,0.0,536.20
2009/07/12 02:52:00.0,-6.380383,35.771549,110.39,0.0,538.80
2009/07/12 02:53:00.0,-6.380417,35.771549,249.45,0.0,543.50
2009/07/12 02:54:00.0,-6.380434,35.771515,203.0,0.1,543.30
2009/07/12 02:55:00.0,-6.380466,35.77145,183.55,0.0,539.40
2009/07/12 02:56:00.0,-6.380533,35.771385,220.64,0.0,536.40
2009/07/12 02:57:00.0,-6.380633,35.771301,230.62,0.0,539.10
2009/07/12 02:58:00.0,-6.380567,35.771282,322.02,0.0,538.00
2009/07/12 02:59:00.0,-6.380517,35.771267,187.74,0.0,538.50
2009/07/12 03:00:00.0,-6.380583,35.771217,175.91,0.0,537.30
2009/07/12 03:01:00.0,-6.3807,35.771149,246.55,0.0,541.50
2009/07/12 03:02:00.0,-6.38085,35.771099,261.62,0.0,538.60
2009/07/12 03:03:00.0,-6.380867,35.771065,116.57,0.0,546.90
2009/07/12 03:04:00.0,-6.38065,35.771118,68.96,0.0,538.10
2009/07/12 03:05:00.0,-6.3804,35.771198,79.62,0.0,534.50
2009/07/12 03:06:00.0,-6.38015,35.771267,74.79,0.0,535.10
2009/07/12 03:07:00.0,-6.37995,35.771332,22.45,0.0,531.40
2009/07/12 03:08:00.0,-6.3798,35.771366,92.08,0.0,530.00
2009/07/12 03:09:00.0,-6.379683,35.771385,67.26,0.0,524.90
2009/07/12 03:10:00.0,-6.3796,35.771385,113.53,0.0,523.90
2009/07/12 03:11:00.0,-6.379517,35.7714,54.11,0.0,526.50
2009/07/12 03:12:00.0,-6.3794,35.77145,88.11,0.0,523.40
2009/07/12 03:13:00.0,-6.379384,35.77145,206.18,0.0,527.70
2009/07/12 03:14:00.0,-6.37945,35.771416,247.97,0.0,523.40
2009/07/12 03:15:00.0,-6.379617,35.771351,253.49,0.0,524.20
2009/07/12 03:16:00.0,-6.379617,35.771332,100.68,0.0,527.50
2009/07/12 03:17:00.0,-6.379517,35.771351,232.0,0.0,527.60
2009/07/12 03:18:00.0,-6.379683,35.771252,214.28,0.0,526.00
2009/07/12 03:19:00.0,-6.3797,35.771198,108.26,0.0,525.30
2009/07/12 03:20:00.0,-6.379583,35.771217,54.88,0.0,524.00
2009/07/12 03:21:00.0,-6.3795,35.771217,68.77,0.0,523.20
2009/07/12 03:22:00.0,-6.3794,35.771198,86.63,0.0,523.20
2009/07/12 03:23:00.0,-6.3793,35.771198,92.0,0.2,520.70
2009/07/12 03:24:00.0,-6.379217,35.771168,111.14,0.0,523.80
2009/07/12 03:25:00.0,-6.37915,35.771133,109.62,0.0,520.80
2009/07/12 03:26:00.0,-6.379083,35.771099,116.81,0.0,519.10
2009/07/12 03:27:00.0,-6.379034,35.771049,129.48,0.0,519.20
2009/07/12 03:28:00.0,-6.379034,35.771015,247.03,0.0,522.20
2009/07/12 03:29:00.0,-6.379117,35.771,245.14,0.0,517.30
2009/07/12 03:30:00.0,-6.37925,35.771015,263.58,0.0,521.70
2009/07/12 03:31:00.0,-6.379416,35.771015,283.14,0.0,523.00
2009/07/12 03:32:00.0,-6.3796,35.771049,275.1,0.0,523.60
2009/07/12 03:33:00.0,-6.379766,35.771084,302.44,0.0,524.90
2009/07/12 03:34:00.0,-6.379783,35.771084,117.41,0.0,527.90
2009/07/12 03:35:00.0,-6.379633,35.771034,114.22,0.0,523.80
2009/07/12 03:36:00.0,-6.379517,35.771015,87.65,0.0,524.30
2009/07/12 03:37:00.0,-6.379433,35.771034,87.55,0.0,522.00
2009/07/12 03:38:00.0,-6.379333,35.771034,76.19,0.0,522.90
2009/07/12 03:39:00.0,-6.379233,35.771049,126.66,0.0,518.90
2009/07/12 03:40:00.0,-6.37915,35.771049,78.31,0.0,520.50
2009/07/12 03:41:00.0,-6.379083,35.771034,91.41,0.0,521.80
2009/07/12 03:42:00.0,-6.379034,35.771015,157.9,0.0,519.10
2009/07/12 03:43:00.0,-6.378967,35.770985,97.12,0.0,519.80
2009/07/12 03:44:00.0,-6.378883,35.770966,101.34,0.0,514.40
2009/07/12 03:45:00.0,-6.378833,35.770916,155.82,0.0,515.20
2009/07/12 03:46:00.0,-6.378716,35.770935,143.0,0.1,514.00
2009/07/12 03:47:00.0,-6.378783,35.770817,239.52,0.0,513.70
2009/07/12 03:48:00.0,-6.378684,35.770782,84.84,0.0,511.20
2009/07/12 03:49:00.0,-6.378433,35.770882,33.85,0.0,513.80
2009/07/12 03:50:00.0,-6.378233,35.771049,28.96,0.0,512.30
2009/07/12 03:51:00.0,-6.378083,35.771217,30.53,0.0,513.00
2009/07/12 03:52:00.0,-6.377967,35.771435,24.5,0.0,513.80
2009/07/12 03:53:00.0,-6.37795,35.771702,6.3,0.0,516.30
2009/07/12 03:54:00.0,-6.377967,35.771935,352.0,0.8,514.00
2009/07/12 03:55:00.0,-6.378083,35.772182,0.19,0.0,516.30
2009/07/12 03:56:00.0,-6.3781,35.77235,5.65,0.0,513.00
2009/07/12 03:57:00.0,-6.3782,35.772667,330.39,0.0,522.30
2009/07/12 03:58:00.0,-6.378567,35.77285,281.52,0.0,528.00
2009/07/12 03:59:00.0,-6.3788,35.77285,255.22,0.0,535.60
2009/07/12 04:00:00.0,-6.378917,35.772835,109.92,0.0,534.40
2009/07/12 04:01:00.0,-6.378933,35.7728,202.01,0.0,535.80
2009/07/12 04:02:00.0,-6.378867,35.772766,111.54,0.0,537.70
2009/07/12 04:03:00.0,-6.378733,35.772732,98.79,0.0,533.10
2009/07/12 04:04:00.0,-6.37855,35.772766,65.36,0.0,529.00
2009/07/12 04:05:00.0,-6.378483,35.772717,167.74,0.0,531.50
2009/07/12 04:06:00.0,-6.378483,35.772549,213.71,0.0,526.70
2009/07/12 04:07:00.0,-6.378467,35.772449,138.15,0.0,527.00
2009/07/12 04:08:00.0,-6.378433,35.772366,174.54,0.0,513.90
2009/07/12 04:09:00.0,-6.3786,35.772099,212.0,0.7,517.70
2009/07/12 04:10:00.0,-6.378583,35.772068,179.52,0.0,513.10
2009/07/12 04:11:00.0,-6.378567,35.772018,126.43,0.0,515.80
2009/07/12 04:12:00.0,-6.378517,35.772018,29.02,0.0,512.30
2009/07/12 04:13:00.0,-6.378433,35.772049,61.0,0.4,513.70
2009/07/12 04:14:00.0,-6.378334,35.772148,12.53,0.0,512.30
2009/07/12 04:15:00.0,-6.37825,35.772217,89.34,0.0,513.90
2009/07/12 04:16:00.0,-6.378167,35.772133,160.75,0.0,511.20
2009/07/12 04:17:00.0,-6.378067,35.77195,171.0,0.8,513.10
2009/07/12 04:18:00.0,-6.378083,35.771717,208.31,0.0,512.00
2009/07/12 04:19:00.0,-6.378167,35.771515,203.0,0.6,517.30
2009/07/12 04:20:00.0,-6.37825,35.771366,207.98,0.0,515.50
2009/07/12 04:21:00.0,-6.378366,35.771217,187.42,0.0,515.00
2009/07/12 04:22:00.0,-6.378483,35.771065,225.46,0.0,513.10
2009/07/12 04:23:00.0,-6.378617,35.770916,233.16,0.0,511.60
2009/07/12 04:24:00.0,-6.37875,35.770802,206.82,0.0,509.50
2009/07/12 04:25:00.0,-6.37885,35.770699,213.07,0.0,510.10
2009/07/12 04:26:00.0,-6.37885,35.770618,188.67,0.0,508.80
2009/07/12 04:27:00.0,-6.3788,35.77055,96.64,0.0,507.50
2009/07/12 04:28:00.0,-6.3787,35.7705,104.02,0.0,507.70
2009/07/12 04:29:00.0,-6.378567,35.7705,60.31,0.0,504.60
2009/07/12 04:30:00.0,-6.378433,35.770515,52.03,0.0,504.90
2009/07/12 04:31:00.0,-6.378317,35.770535,94.64,0.0,502.90
2009/07/12 04:32:00.0,-6.37825,35.770485,121.22,0.0,504.70
2009/07/12 04:33:00.0,-6.378267,35.770401,194.82,0.0,503.70
2009/07/12 04:34:00.0,-6.37835,35.770317,225.81,0.0,503.20
2009/07/12 04:35:00.0,-6.37845,35.770248,229.78,0.0,502.20
2009/07/12 04:36:00.0,-6.37875,35.770184,267.0,0.5,503.00
2009/07/12 04:37:00.0,-6.378767,35.770218,278.93,0.0,502.00
2009/07/12 04:38:00.0,-6.3789,35.770283,326.66,0.0,506.20
2009/07/12 04:39:00.0,-6.378917,35.770382,90.4,0.0,505.40
2009/07/12 04:40:00.0,-6.378867,35.7705,75.0,0.4,507.10
2009/07/12 04:41:00.0,-6.378667,35.770351,130.5,0.0,504.70
2009/07/12 04:42:00.0,-6.3786,35.770267,148.0,0.5,503.40
2009/07/12 04:43:00.0,-6.3786,35.770184,254.9,0.0,506.90
2009/07/12 04:44:00.0,-6.378633,35.770168,113.32,0.0,502.10
2009/07/12 04:45:00.0,-6.378633,35.770168,23.35,0.0,503.20
2009/07/12 04:46:00.0,-6.378633,35.770184,240.0,0.0,501.60
2009/07/12 04:47:00.0,-6.378567,35.770199,73.18,0.0,503.30
2009/07/12 04:48:00.0,-6.378567,35.770233,344.32,0.0,504.60
2009/07/12 04:49:00.0,-6.378617,35.770248,298.48,0.0,503.00
2009/07/12 04:50:00.0,-6.3787,35.770267,278.03,0.0,507.10
2009/07/12 04:51:00.0,-6.3788,35.770283,292.06,0.0,504.90
2009/07/12 04:52:00.0,-6.37885,35.770302,315.43,0.0,505.50
2009/07/12 04:53:00.0,-6.378867,35.770332,318.78,0.0,506.20
2009/07/12 04:54:00.0,-6.378833,35.770382,65.79,0.0,506.20
2009/07/12 04:55:00.0,-6.378767,35.770432,55.38,0.0,505.70
2009/07/12 04:56:00.0,-6.37865,35.770515,68.13,0.0,506.30
2009/07/12 04:57:00.0,-6.378533,35.770634,6.32,0.0,506.60
2009/07/12 04:58:00.0,-6.37845,35.770733,32.16,0.0,512.90
2009/07/12 04:59:00.0,-6.378417,35.770802,63.04,0.0,513.20
2009/07/12 05:00:00.0,-6.378417,35.770851,260.26,0.0,511.60
2009/07/12 05:01:00.0,-6.378483,35.770832,262.18,0.0,515.70
2009/07/12 05:02:00.0,-6.378583,35.770802,247.24,0.0,511.00
2009/07/12 05:03:00.0,-6.378733,35.770782,253.55,0.0,511.40
2009/07/12 05:04:00.0,-6.378867,35.770802,288.1,0.0,512.40
2009/07/12 05:05:00.0,-6.378883,35.770802,288.0,0.3,514.00
2009/07/12 05:06:00.0,-6.379,35.770916,70.38,0.0,515.60
2009/07/12 05:07:00.0,-6.378983,35.771,28.16,0.0,518.00
2009/07/12 05:08:00.0,-6.3789,35.771084,23.63,0.0,517.60
2009/07/12 05:09:00.0,-6.378783,35.771149,49.0,0.4,516.70
2009/07/12 05:10:00.0,-6.37865,35.771233,42.53,0.0,516.20
2009/07/12 05:11:00.0,-6.3785,35.771301,54.52,0.0,515.90
2009/07/12 05:12:00.0,-6.378334,35.771317,73.19,0.0,515.40
2009/07/12 05:13:00.0,-6.378117,35.771301,90.65,0.0,514.40
2009/07/12 05:14:00.0,-6.377883,35.771252,102.15,0.0,513.40
2009/07/12 05:15:00.0,-6.37765,35.771217,93.88,0.0,513.10
2009/07/12 05:16:00.0,-6.37745,35.771217,88.99,0.0,513.50
2009/07/12 05:17:00.0,-6.377367,35.771252,32.03,0.0,512.20
2009/07/12 05:18:00.0,-6.377433,35.771282,282.73,0.0,512.60
2009/07/12 05:19:00.0,-6.377567,35.771317,342.25,0.0,514.00
2009/07/12 05:20:00.0,-6.37765,35.771366,318.75,0.0,515.10
2009/07/12 05:21:00.0,-6.37765,35.771416,351.03,0.0,514.10
2009/07/12 05:22:00.0,-6.377617,35.771465,106.07,0.0,514.10
2009/07/12 05:23:00.0,-6.377533,35.771484,45.41,0.0,513.60
2009/07/12 05:24:00.0,-6.377417,35.771568,24.04,0.0,515.20
2009/07/12 05:25:00.0,-6.3773,35.771683,61.13,0.0,513.60
2009/07/12 05:26:00.0,-6.3771,35.771584,142.67,0.0,513.00
2009/07/12 05:27:00.0,-6.377083,35.771301,211.79,0.0,514.70
2009/07/12 05:28:00.0,-6.377367,35.771084,253.3,0.0,507.80
2009/07/12 05:29:00.0,-6.377683,35.771049,260.68,0.0,510.90
2009/07/12 05:30:00.0,-6.378,35.771049,272.78,0.0,512.50
2009/07/12 05:31:00.0,-6.3783,35.771099,272.03,0.0,513.30
2009/07/12 05:32:00.0,-6.378716,35.771065,266.0,0.8,513.80
2009/07/12 05:33:00.0,-6.378817,35.771084,268.02,0.0,516.10
2009/07/12 05:34:00.0,-6.379017,35.771084,285.86,0.0,517.00
2009/07/12 05:35:00.0,-6.379183,35.771099,267.78,0.0,521.40
2009/07/12 05:36:00.0,-6.379283,35.771099,249.0,0.3,520.20
2009/07/12 05:37:00.0,-6.3794,35.771084,284.85,0.0,522.10
2009/07/12 05:38:00.0,-6.3795,35.771065,241.46,0.0,523.10
2009/07/12 05:39:00.0,-6.379583,35.771034,130.98,0.0,522.90
2009/07/12 05:40:00.0,-6.379583,35.771,137.23,0.0,522.60
2009/07/12 05:41:00.0,-6.379583,35.770966,209.29,0.0,520.10
2009/07/12 05:42:00.0,-6.379617,35.77095,250.0,0.1,526.30
2009/07/12 05:43:00.0,-6.37965,35.770935,291.45,0.0,523.20
2009/07/12 05:44:00.0,-6.379683,35.770916,182.47,0.0,523.60
2009/07/12 05:45:00.0,-6.379717,35.770901,169.29,0.0,523.40
2009/07/12 05:46:00.0,-6.37975,35.770882,88.31,0.0,521.20
2009/07/12 05:47:00.0,-6.379766,35.770866,135.49,0.0,524.90
2009/07/12 05:48:00.0,-6.379783,35.770832,110.71,0.0,521.60
2009/07/12 05:49:00.0,-6.3798,35.770802,263.43,0.0,522.60
2009/07/12 05:50:00.0,-6.379817,35.770782,131.9,0.0,525.40
2009/07/12 05:51:00.0,-6.379833,35.770767,102.33,0.0,521.60
2009/07/12 05:52:00.0,-6.379883,35.770767,70.64,0.0,523.10
2009/07/12 05:53:00.0,-6.37995,35.770782,72.79,0.0,520.80
2009/07/12 05:54:00.0,-6.379983,35.770802,299.6,0.0,525.90
2009/07/12 05:55:00.0,-6.379983,35.770802,137.38,0.0,526.40
2009/07/12 05:56:00.0,-6.379967,35.770767,158.38,0.0,525.00
2009/07/12 05:57:00.0,-6.379967,35.770699,147.16,0.0,523.60
2009/07/12 05:58:00.0,-6.380017,35.770634,206.08,0.0,526.20
2009/07/12 05:59:00.0,-6.380067,35.770584,206.18,0.0,520.30
2009/07/12 06:00:00.0,-6.380133,35.770535,242.87,0.0,522.80
2009/07/12 06:01:00.0,-6.380333,35.7705,245.0,0.2,527.20
2009/07/12 06:02:00.0,-6.3803,35.770485,231.72,0.0,525.50
2009/07/12 06:03:00.0,-6.3804,35.770451,205.13,0.0,525.30
2009/07/12 06:04:00.0,-6.38045,35.770416,126.53,0.0,521.90
2009/07/12 06:05:00.0,-6.3806,35.770332,183.0,0.1,523.10
2009/07/12 06:06:00.0,-6.38045,35.770317,179.7,0.0,520.70
