-8.739067,42.230034,-8.738967,42.23013400000001,10-09-2012 16:18:18,10-09-2012 16:18:18,ctd_biologico,CTD001
-8.73905,42.230034,-8.73895,42.23013400000001,10-09-2012 19:34:36,10-09-2012 19:34:36,red,Hydrobios_001
-8.739067,42.230015,-8.738967,42.230115000000005,10-09-2012 21:34:50,10-09-2012 21:34:50,ctd_biologico,CTD002
-9.5989,42.091915,-9.5988,42.092015,11-09-2012 01:12:11,11-09-2012 01:12:11,red,Hydrobios002
-9.599183,41.211334,-9.599083,41.211434000000004,11-09-2012 09:58:51,11-09-2012 09:58:51,ctd_biologico,CTD003
-9.596167,41.201851,-9.596067,41.201951,11-09-2012 12:17:25,11-09-2012 12:17:25,red,Hydrobios003
-9.597517,42.092449,-9.597417,42.092549000000005,11-09-2012 13:52:15,11-09-2012 13:52:15,red,Hydrobios003B
-9.600783,41.202267,-9.600683,41.202367,11-09-2012 20:43:52,11-09-2012 20:43:52,ctd_biologico,CTD004
-9.597433,41.198517,-9.597333,41.198617000000006,11-09-2012 23:07:23,11-09-2012 23:07:23,ctd_biologico,CTD005
-9.875366,40.323032,-9.875266,40.323132,12-09-2012 02:25:40,12-09-2012 02:25:40,red,Hydrobios005
-9.883284,40.311718,-9.883184,40.311818,12-09-2012 03:26:57,12-09-2012 03:26:57,red,Hydrobios005B
-9.8749,40.328152,-9.8748,40.328252000000006,12-09-2012 13:57:56,12-09-2012 13:57:56,red,CTD006
-9.88805,40.148468,-9.88795,40.148568000000004,12-09-2012 17:08:39,12-09-2012 17:08:39,red,Hydrobios006
-8.802633,36.802784,-8.802533,36.802884000000006,13-09-2012 08:20:47,13-09-2012 08:20:47,ctd_biologico,CTD007
-8.793517,36.796833,-8.792983,36.802532,13-09-2012 09:59:58,13-09-2012 09:25:58,red,Hydrobios007
-8.793467,36.7939,-8.793367,36.794000000000004,13-09-2012 10:24:41,13-09-2012 10:24:41,red,Hydrobios007B
-9.469483,37.424267,-9.469383,37.424367000000004,13-09-2012 15:02:32,13-09-2012 15:02:32,ctd_biologico,CTD008
-9.350917,37.257683,-9.350817000000001,37.257783,13-09-2012 16:14:23,13-09-2012 16:14:23,red,Hydrobios008
-8.998734,36.952782,-8.998634000000001,36.952882,13-09-2012 18:55:54,13-09-2012 18:55:54,ctd_biologico,CTD009
-8.8347,36.823215,-8.8346,36.823315,13-09-2012 20:01:58,13-09-2012 20:01:58,red,Hydrobios009
-8.794283,36.804535,-8.794183,36.804635000000005,13-09-2012 21:16:48,13-09-2012 21:16:48,red,Hydrobios009B
-8.23145,36.038368,-8.23135,36.038468,14-09-2012 03:47:26,14-09-2012 03:47:26,ctd_biologico,CTD010
-8.231,36.042252,-8.2309,36.042352,14-09-2012 06:20:25,14-09-2012 06:20:25,red,Hydrobios010
-8.232034,36.043449,-8.231934,36.043549000000006,14-09-2012 07:27:26,14-09-2012 07:27:26,red,Hydrobios010B
-8.63415,36.383984,-8.63405,36.384084,14-09-2012 23:55:29,14-09-2012 23:55:29,ctd_biologico,CTD011
-9.366683,36.717533,-9.366583,36.717633000000006,15-09-2012 09:21:02,15-09-2012 09:21:02,ctd_biologico,CTD012
-9.364917,36.717449,-9.364817,36.717549000000005,15-09-2012 10:58:10,15-09-2012 10:58:10,red,Hydrobios012
-9.3678,36.721149,-9.367700000000001,36.721249,15-09-2012 12:05:17,15-09-2012 12:05:17,red,Hydrobios012B
