2.20335,41.359585,2.20345,41.359685000000006,10-03-2012 00:00:00,10-03-2012 00:00:00,multicorer,Blanes_Canyon_1200m
2.20335,41.359585,2.20345,41.359685000000006,10-03-2012 00:00:00,10-03-2012 00:00:00,multicorer,Blanes_Canyon_500m
2.871783,41.447948,2.8718830000000004,41.448048,11-03-2012 00:00:00,11-03-2012 00:00:00,multicorer,Blanes_Canyon_500m
2.871783,41.447948,2.8718830000000004,41.448048,11-03-2012 00:00:00,11-03-2012 00:00:00,multicorer,Blanes_Canyon_500m
2.871783,41.447948,2.8718830000000004,41.448048,11-03-2012 00:00:00,11-03-2012 00:00:00,multicorer,Blanes_Canyon_900m
2.871783,41.447948,2.8718830000000004,41.448048,11-03-2012 00:00:00,11-03-2012 00:00:00,multicorer,Blanes_Canyon_820m
2.871783,41.447948,2.8718830000000004,41.448048,11-03-2012 00:00:00,11-03-2012 00:00:00,multicorer,Blanes_Canyon_900m
2.871783,41.447948,2.8718830000000004,41.448048,11-03-2012 00:00:00,11-03-2012 00:00:00,multicorer,Blanes_Canyon_1200m
2.871783,41.447948,2.8718830000000004,41.448048,11-03-2012 00:00:00,11-03-2012 00:00:00,multicorer,Blanes_Canyon
2.844117,41.520283,2.844217,41.520383,12-03-2012 00:00:00,12-03-2012 00:00:00,multicorer,Blanes_Canyon_912m
3.057283,41.708668,3.057383,41.708768000000006,13-03-2012 00:00:00,13-03-2012 00:00:00,multicorer,Blanes_Canyon_472m
3.057283,41.708668,3.057383,41.708768000000006,13-03-2012 00:00:00,13-03-2012 00:00:00,multicorer,Blanes_Canyon_866m
3.057283,41.708668,3.057383,41.708768000000006,13-03-2012 00:00:00,13-03-2012 00:00:00,multicorer,Blanes_Canyon_885m
3.057283,41.708668,3.057383,41.708768000000006,13-03-2012 00:00:00,13-03-2012 00:00:00,multicorer,Blanes_Canyon_835m
3.057283,41.708668,3.057383,41.708768000000006,13-03-2012 00:00:00,13-03-2012 00:00:00,multicorer,Blanes_Canyon_1210m
3.057283,41.708668,3.057383,41.708768000000006,13-03-2012 00:00:00,13-03-2012 00:00:00,multicorer,Blanes_Canyon_1250m
3.057283,41.708668,3.057383,41.708768000000006,13-03-2012 00:00:00,13-03-2012 00:00:00,multicorer,Blanes_Canyon_1250m
3.057283,41.708668,3.057383,41.708768000000006,13-03-2012 00:00:00,13-03-2012 00:00:00,multicorer,Blanes_Canyon_1500m
3.057283,41.708668,3.057383,41.708768000000006,13-03-2012 00:00:00,13-03-2012 00:00:00,multicorer,Blanes_Canyon_1500m
3.1756,41.105434,3.1757000000000004,41.105534000000006,14-03-2012 00:00:00,14-03-2012 00:00:00,multicorer,Blanes_Canyon_1750m
3.1756,41.105434,3.1757000000000004,41.105534000000006,14-03-2012 00:00:00,14-03-2012 00:00:00,multicorer,Blanes_Canyon_1750m
3.1756,41.105434,3.1757000000000004,41.105534000000006,14-03-2012 00:00:00,14-03-2012 00:00:00,multicorer,Blanes_Canyon_2000m
3.1756,41.105434,3.1757000000000004,41.105534000000006,14-03-2012 00:00:00,14-03-2012 00:00:00,multicorer,Blanes_Canyon_2000m
3.1756,41.105434,3.1757000000000004,41.105534000000006,14-03-2012 00:00:00,14-03-2012 00:00:00,multicorer,Blanes_Canyon_2200m
3.1756,41.105434,3.1757000000000004,41.105534000000006,14-03-2012 00:00:00,14-03-2012 00:00:00,multicorer,Blanes_Canyon_2200m
3.1756,41.105434,3.1757000000000004,41.105534000000006,14-03-2012 00:00:00,14-03-2012 00:00:00,multicorer,Blanes_Canyon_2250m
2.90665,41.170883,2.90675,41.17098300000001,15-03-2012 00:00:00,15-03-2012 00:00:00,multicorer,Out_Side_BC_2000m
2.90665,41.170883,2.90675,41.17098300000001,15-03-2012 00:00:00,15-03-2012 00:00:00,multicorer,Out_Side_BC_2000m
2.90665,41.170883,2.90675,41.17098300000001,15-03-2012 00:00:00,15-03-2012 00:00:00,multicorer,Out_Side_BC_1750m
2.90665,41.170883,2.90675,41.17098300000001,15-03-2012 00:00:00,15-03-2012 00:00:00,multicorer,Out_Side_BC_1750m
