fecha,longitud,latitud,rumbo,velocidad,profundidad
2011/11/10 00:00:00.0,-3.053283,36.507702,255.58,10.05,693.00
2011/11/10 00:01:00.0,-3.05665,36.507099,257.07,9.89,699.80
2011/11/10 00:02:00.0,-3.059983,36.506416,255.56,9.96,713.30
2011/11/10 00:03:00.0,-3.063317,36.505768,257.32,9.94,724.50
2011/11/10 00:04:00.0,-3.066683,36.505165,257.04,10.02,721.50
2011/11/10 00:05:00.0,-3.069983,36.504517,255.52,10.03,727.00
2011/11/10 00:06:00.0,-3.0734,36.503868,258.54,10.05,743.80
2011/11/10 00:07:00.0,-3.07675,36.5033,256.3,10.03,767.80
2011/11/10 00:08:00.0,-3.080117,36.502617,255.76,10.0,776.50
2011/11/10 00:09:00.0,-3.0835,36.502018,259.05,9.99,782.50
2011/11/10 00:10:00.0,-3.086867,36.501434,256.75,10.02,761.80
2011/11/10 00:11:00.0,-3.090233,36.500782,257.23,10.04,769.00
2011/11/10 00:12:00.0,-3.0936,36.500217,258.8,9.86,785.00
2011/11/10 00:13:00.0,-3.096967,36.499649,257.67,9.99,787.80
2011/11/10 00:14:00.0,-3.100283,36.499035,257.67,9.81,787.30
2011/11/10 00:15:00.0,-3.103633,36.49855,259.44,9.9,787.50
2011/11/10 00:16:00.0,-3.106933,36.497967,257.58,9.73,790.00
2011/11/10 00:17:00.0,-3.110217,36.497482,260.31,9.8,794.50
2011/11/10 00:18:00.0,-3.113567,36.496983,257.4,9.82,799.00
2011/11/10 00:19:00.0,-3.116867,36.496368,258.36,9.87,804.80
2011/11/10 00:20:00.0,-3.1202,36.495918,260.18,9.66,813.50
2011/11/10 00:21:00.0,-3.12345,36.49535,256.45,9.64,835.50
2011/11/10 00:22:00.0,-3.126733,36.49485,261.32,9.66,886.50
2011/11/10 00:23:00.0,-3.13,36.4944,258.3,9.6,874.80
2011/11/10 00:24:00.0,-3.133267,36.493832,259.4,9.64,854.80
2011/11/10 00:25:00.0,-3.136533,36.493366,259.25,9.71,840.50
2011/11/10 00:26:00.0,-3.1398,36.492802,257.56,9.72,842.30
2011/11/10 00:27:00.0,-3.143083,36.492283,259.71,9.58,846.50
2011/11/10 00:28:00.0,-3.146317,36.491783,257.39,9.7,850.30
2011/11/10 00:29:00.0,-3.1496,36.491249,260.18,9.77,854.30
2011/11/10 00:30:00.0,-3.1529,36.490784,257.39,9.77,860.30
2011/11/10 00:31:00.0,-3.156167,36.490082,254.88,9.61,866.30
2011/11/10 00:32:00.0,-3.159433,36.489483,256.86,9.69,871.30
2011/11/10 00:33:00.0,-3.162683,36.488815,255.94,9.64,874.50
2011/11/10 00:34:00.0,-3.1659,36.488117,253.64,9.71,877.00
2011/11/10 00:35:00.0,-3.169133,36.487415,257.17,9.64,879.80
2011/11/10 00:36:00.0,-3.17235,36.486782,256.24,9.64,882.80
2011/11/10 00:37:00.0,-3.175583,36.486118,253.94,9.63,886.30
2011/11/10 00:38:00.0,-3.17875,36.485367,254.87,9.5,889.00
2011/11/10 00:39:00.0,-3.18195,36.484734,256.51,9.51,889.80
2011/11/10 00:40:00.0,-3.18505,36.484066,253.85,9.39,890.30
2011/11/10 00:41:00.0,-3.188217,36.483383,255.75,9.53,891.30
2011/11/10 00:42:00.0,-3.191383,36.482765,256.33,9.37,892.80
2011/11/10 00:43:00.0,-3.194533,36.482101,254.31,9.52,894.30
2011/11/10 00:44:00.0,-3.19765,36.481434,256.49,9.27,895.30
2011/11/10 00:45:00.0,-3.20075,36.480835,254.6,9.33,896.00
2011/11/10 00:46:00.0,-3.203817,36.480118,255.48,9.28,896.30
2011/11/10 00:47:00.0,-3.206933,36.479515,255.93,9.23,896.00
2011/11/10 00:48:00.0,-3.21005,36.478867,253.77,9.3,896.00
2011/11/10 00:49:00.0,-3.213133,36.478115,254.3,9.5,896.80
2011/11/10 00:50:00.0,-3.216217,36.477501,256.73,9.23,897.50
2011/11/10 00:51:00.0,-3.219317,36.476868,254.22,9.29,898.30
2011/11/10 00:52:00.0,-3.222383,36.476116,254.28,9.29,899.50
2011/11/10 00:53:00.0,-3.2255,36.475483,256.41,9.33,900.80
2011/11/10 00:54:00.0,-3.228633,36.474834,253.96,9.35,902.00
2011/11/10 00:55:00.0,-3.231717,36.474133,256.17,9.32,903.50
2011/11/10 00:56:00.0,-3.234817,36.473484,254.22,9.22,904.50
2011/11/10 00:57:00.0,-3.237817,36.472668,249.29,9.19,905.30
2011/11/10 00:58:00.0,-3.24085,36.471817,252.09,9.3,906.00
2011/11/10 00:59:00.0,-3.243867,36.47105,250.59,9.17,906.80
2011/11/10 01:00:00.0,-3.246867,36.470184,250.74,9.21,907.30
2011/11/10 01:01:00.0,-3.2499,36.469433,253.28,9.16,908.30
2011/11/10 01:02:00.0,-3.252817,36.468616,249.22,9.08,908.80
2011/11/10 01:03:00.0,-3.255833,36.4678,251.63,9.11,909.80
2011/11/10 01:04:00.0,-3.258867,36.466984,250.72,9.37,910.50
2011/11/10 01:05:00.0,-3.261917,36.466068,246.6,9.67,911.00
2011/11/10 01:06:00.0,-3.265017,36.465134,251.45,9.64,911.80
2011/11/10 01:07:00.0,-3.268117,36.464199,246.94,9.51,913.00
2011/11/10 01:08:00.0,-3.2711,36.4632,249.25,9.39,914.00
2011/11/10 01:09:00.0,-3.2741,36.462299,248.49,9.22,915.80
2011/11/10 01:10:00.0,-3.277017,36.461285,246.0,9.22,918.00
2011/11/10 01:11:00.0,-3.279983,36.460316,250.15,9.36,920.80
2011/11/10 01:12:00.0,-3.282983,36.459415,248.24,9.28,923.50
2011/11/10 01:13:00.0,-3.285933,36.458485,251.15,9.36,926.00
2011/11/10 01:14:00.0,-3.289017,36.457699,253.84,9.25,923.30
2011/11/10 01:15:00.0,-3.292133,36.45705,255.48,9.3,914.30
2011/11/10 01:16:00.0,-3.295217,36.456348,252.43,9.25,912.80
2011/11/10 01:17:00.0,-3.298283,36.455685,256.89,9.22,913.00
2011/11/10 01:18:00.0,-3.301367,36.455116,257.17,9.23,913.30
2011/11/10 01:19:00.0,-3.304433,36.454449,253.97,9.12,913.30
2011/11/10 01:20:00.0,-3.307483,36.453766,255.38,9.13,913.30
2011/11/10 01:21:00.0,-3.31055,36.453232,258.69,9.05,913.50
2011/11/10 01:22:00.0,-3.313633,36.452667,254.99,9.2,913.80
2011/11/10 01:23:00.0,-3.3167,36.452049,257.49,9.26,914.00
2011/11/10 01:24:00.0,-3.319767,36.4515,256.23,9.27,914.30
2011/11/10 01:25:00.0,-3.32285,36.450851,255.1,9.15,915.00
2011/11/10 01:26:00.0,-3.32595,36.450268,258.02,9.21,915.50
2011/11/10 01:27:00.0,-3.32905,36.449734,256.74,9.11,915.00
2011/11/10 01:28:00.0,-3.33215,36.4491,256.25,9.33,914.30
2011/11/10 01:29:00.0,-3.33525,36.448551,258.17,9.21,913.80
2011/11/10 01:30:00.0,-3.33835,36.447933,255.45,9.42,913.50
2011/11/10 01:31:00.0,-3.341517,36.447365,258.47,9.33,913.00
2011/11/10 01:32:00.0,-3.344667,36.446751,256.29,9.45,912.30
2011/11/10 01:33:00.0,-3.34785,36.446201,258.11,9.4,911.30
2011/11/10 01:34:00.0,-3.351017,36.445618,256.53,9.31,910.50
2011/11/10 01:35:00.0,-3.354167,36.445084,258.86,9.47,910.00
2011/11/10 01:36:00.0,-3.357333,36.4445,255.43,9.55,909.00
2011/11/10 01:37:00.0,-3.360517,36.443916,258.21,9.4,909.00
2011/11/10 01:38:00.0,-3.363683,36.443382,258.29,9.36,908.80
2011/11/10 01:39:00.0,-3.366867,36.442818,256.02,9.55,908.30
2011/11/10 01:40:00.0,-3.370033,36.442215,258.81,9.4,907.80
2011/11/10 01:41:00.0,-3.37325,36.441715,257.5,9.48,906.50
2011/11/10 01:42:00.0,-3.376433,36.441116,256.54,9.52,905.50
2011/11/10 01:43:00.0,-3.379617,36.440582,260.54,9.53,904.00
2011/11/10 01:44:00.0,-3.38285,36.440102,258.5,9.55,902.30
2011/11/10 01:45:00.0,-3.386033,36.439499,257.57,9.45,903.30
2011/11/10 01:46:00.0,-3.389233,36.438999,259.44,9.4,904.80
2011/11/10 01:47:00.0,-3.392367,36.438484,257.78,9.46,908.30
2011/11/10 01:48:00.0,-3.395567,36.437916,258.1,9.45,910.50
2011/11/10 01:49:00.0,-3.398767,36.437416,259.37,9.4,913.80
2011/11/10 01:50:00.0,-3.401983,36.436882,257.4,9.6,916.80
2011/11/10 01:51:00.0,-3.405183,36.436352,259.8,9.46,917.00
2011/11/10 01:52:00.0,-3.4084,36.435818,256.98,9.63,916.80
2011/11/10 01:53:00.0,-3.4116,36.435299,260.67,9.41,916.80
2011/11/10 01:54:00.0,-3.414833,36.434834,258.7,9.57,916.80
2011/11/10 01:55:00.0,-3.418017,36.434284,258.34,9.47,916.80
2011/11/10 01:56:00.0,-3.421217,36.433765,259.92,9.57,915.80
2011/11/10 01:57:00.0,-3.424383,36.43335,259.51,9.37,915.30
2011/11/10 01:58:00.0,-3.427567,36.432816,257.83,9.4,913.80
2011/11/10 01:59:00.0,-3.43075,36.432301,259.28,9.5,913.00
2011/11/10 02:00:00.0,-3.433933,36.431866,260.02,9.39,912.00
2011/11/10 02:01:00.0,-3.437117,36.431366,259.03,9.25,912.30
2011/11/10 02:02:00.0,-3.44025,36.430901,260.61,9.29,913.50
2011/11/10 02:03:00.0,-3.443433,36.430435,260.35,9.41,914.00
2011/11/10 02:04:00.0,-3.446617,36.430035,260.32,9.39,914.00
2011/11/10 02:05:00.0,-3.449783,36.429535,259.78,9.41,914.00
2011/11/10 02:06:00.0,-3.452967,36.429134,261.66,9.35,914.00
2011/11/10 02:07:00.0,-3.45615,36.428665,259.45,9.35,913.80
2011/11/10 02:08:00.0,-3.4593,36.428215,260.31,9.36,913.00
2011/11/10 02:09:00.0,-3.462433,36.42775,260.49,9.47,912.00
2011/11/10 02:10:00.0,-3.46565,36.427334,259.93,9.28,911.80
2011/11/10 02:11:00.0,-3.468833,36.426849,258.61,9.34,912.30
2011/11/10 02:12:00.0,-3.472017,36.426434,261.11,9.17,913.50
2011/11/10 02:13:00.0,-3.475183,36.425968,258.92,9.36,913.50
2011/11/10 02:14:00.0,-3.4784,36.425499,260.46,9.39,913.30
2011/11/10 02:15:00.0,-3.4816,36.425049,259.59,9.52,913.30
2011/11/10 02:16:00.0,-3.48485,36.424568,260.24,9.5,912.30
2011/11/10 02:17:00.0,-3.488067,36.424149,260.63,9.4,911.00
2011/11/10 02:18:00.0,-3.491283,36.423668,256.14,9.48,911.00
2011/11/10 02:19:00.0,-3.494433,36.423016,256.52,9.5,911.30
2011/11/10 02:20:00.0,-3.497567,36.422516,258.6,9.49,911.50
2011/11/10 02:21:00.0,-3.5007,36.421917,256.17,9.37,912.30
2011/11/10 02:22:00.0,-3.503867,36.421333,259.35,9.59,913.80
2011/11/10 02:23:00.0,-3.507033,36.420834,258.46,9.31,914.00
2011/11/10 02:24:00.0,-3.5102,36.420216,255.22,9.38,914.30
2011/11/10 02:25:00.0,-3.513367,36.419617,259.09,9.55,914.50
2011/11/10 02:26:00.0,-3.516567,36.419067,257.16,9.81,914.50
2011/11/10 02:27:00.0,-3.519767,36.418434,256.93,9.41,914.30
2011/11/10 02:28:00.0,-3.522983,36.417866,257.93,9.75,914.30
2011/11/10 02:29:00.0,-3.5262,36.417252,255.39,9.51,907.50
2011/11/10 02:30:00.0,-3.52935,36.416649,258.3,9.52,905.50
2011/11/10 02:31:00.0,-3.532567,36.416115,257.83,9.52,904.30
2011/11/10 02:32:00.0,-3.535733,36.415482,255.44,9.52,904.00
2011/11/10 02:33:00.0,-3.53895,36.414917,259.92,9.52,903.30
2011/11/10 02:34:00.0,-3.542167,36.414417,258.3,9.49,903.00
2011/11/10 02:35:00.0,-3.545367,36.413834,256.96,9.44,902.80
2011/11/10 02:36:00.0,-3.548533,36.41325,257.66,9.45,902.30
2011/11/10 02:37:00.0,-3.55175,36.412735,258.26,9.6,901.80
2011/11/10 02:38:00.0,-3.554933,36.412132,255.63,9.45,901.50
2011/11/10 02:39:00.0,-3.558117,36.411533,258.23,9.48,902.00
2011/11/10 02:40:00.0,-3.56135,36.410999,258.33,9.64,902.30
2011/11/10 02:41:00.0,-3.564533,36.410366,255.26,9.49,902.30
2011/11/10 02:42:00.0,-3.5677,36.409801,258.33,9.55,902.30
2011/11/10 02:43:00.0,-3.5709,36.409199,256.03,9.68,902.30
2011/11/10 02:44:00.0,-3.5741,36.4086,257.45,9.5,902.30
2011/11/10 02:45:00.0,-3.577283,36.408051,256.61,9.46,902.00
2011/11/10 02:46:00.0,-3.580467,36.407433,258.3,9.46,902.30
2011/11/10 02:47:00.0,-3.58365,36.406883,257.14,9.36,901.50
2011/11/10 02:48:00.0,-3.586817,36.406265,255.68,9.29,901.30
2011/11/10 02:49:00.0,-3.589983,36.405716,259.32,9.38,901.30
2011/11/10 02:50:00.0,-3.59315,36.405151,256.08,9.34,901.00
2011/11/10 02:51:00.0,-3.596267,36.404549,258.44,9.44,900.80
2011/11/10 02:52:00.0,-3.59945,36.404034,258.8,9.33,900.50
2011/11/10 02:53:00.0,-3.602583,36.403465,256.89,9.3,900.80
2011/11/10 02:54:00.0,-3.6057,36.402866,257.24,9.55,901.00
2011/11/10 02:55:00.0,-3.6089,36.402332,258.48,9.52,900.50
2011/11/10 02:56:00.0,-3.6121,36.401718,255.87,9.56,900.00
2011/11/10 02:57:00.0,-3.6153,36.40115,258.89,9.45,899.80
2011/11/10 02:58:00.0,-3.6185,36.400616,257.07,9.55,899.50
2011/11/10 02:59:00.0,-3.621667,36.400017,257.96,9.47,899.80
2011/11/10 03:00:00.0,-3.624883,36.399502,257.11,9.69,900.00
2011/11/10 03:01:00.0,-3.628083,36.398884,257.68,9.68,900.50
2011/11/10 03:02:00.0,-3.6313,36.39835,259.04,9.6,903.30
2011/11/10 03:03:00.0,-3.634483,36.397766,256.65,9.43,905.50
2011/11/10 03:04:00.0,-3.637617,36.397232,258.49,9.51,905.00
2011/11/10 03:05:00.0,-3.640817,36.396667,258.06,9.53,906.30
2011/11/10 03:06:00.0,-3.644,36.396084,256.44,9.38,906.30
2011/11/10 03:07:00.0,-3.6472,36.39555,258.6,9.49,906.50
2011/11/10 03:08:00.0,-3.650383,36.394985,256.25,9.37,907.50
2011/11/10 03:09:00.0,-3.653567,36.394402,259.2,9.54,908.00
2011/11/10 03:10:00.0,-3.6568,36.393867,256.95,9.53,909.00
2011/11/10 03:11:00.0,-3.66,36.393265,258.35,9.55,910.00
2011/11/10 03:12:00.0,-3.66325,36.39275,257.65,9.47,911.00
2011/11/10 03:13:00.0,-3.666433,36.392101,253.88,9.47,910.50
2011/11/10 03:14:00.0,-3.6696,36.391399,256.09,9.37,911.00
2011/11/10 03:15:00.0,-3.6727,36.390751,254.76,9.47,910.80
2011/11/10 03:16:00.0,-3.67585,36.390068,255.95,9.39,910.50
2011/11/10 03:17:00.0,-3.678983,36.389366,254.47,9.54,911.80
2011/11/10 03:18:00.0,-3.682167,36.388699,255.52,9.61,912.30
2011/11/10 03:19:00.0,-3.685333,36.387985,253.49,9.68,911.80
2011/11/10 03:20:00.0,-3.688483,36.387283,256.68,9.41,912.30
2011/11/10 03:21:00.0,-3.691617,36.38665,255.47,9.34,913.30
2011/11/10 03:22:00.0,-3.69475,36.385948,253.55,9.57,912.30
2011/11/10 03:23:00.0,-3.697883,36.385235,254.96,9.39,912.00
2011/11/10 03:24:00.0,-3.701017,36.384567,256.32,9.46,912.00
2011/11/10 03:25:00.0,-3.704167,36.383915,255.93,9.37,912.00
2011/11/10 03:26:00.0,-3.707283,36.383232,253.82,9.46,910.80
2011/11/10 03:27:00.0,-3.71035,36.382549,255.71,9.27,910.00
2011/11/10 03:28:00.0,-3.71345,36.381866,253.87,9.23,910.30
2011/11/10 03:29:00.0,-3.71655,36.381149,255.01,9.32,910.50
2011/11/10 03:30:00.0,-3.719683,36.380516,254.93,9.49,910.80
2011/11/10 03:31:00.0,-3.722817,36.379768,253.18,9.49,910.80
2011/11/10 03:32:00.0,-3.725983,36.379066,254.84,9.69,910.80
2011/11/10 03:33:00.0,-3.7292,36.378384,255.21,9.67,910.50
2011/11/10 03:34:00.0,-3.732367,36.377701,254.67,9.57,910.80
2011/11/10 03:35:00.0,-3.735533,36.376968,253.13,9.59,911.30
2011/11/10 03:36:00.0,-3.738717,36.376282,255.37,9.6,910.30
2011/11/10 03:37:00.0,-3.74185,36.375599,253.51,9.62,910.00
2011/11/10 03:38:00.0,-3.745033,36.374832,253.5,9.61,910.00
2011/11/10 03:39:00.0,-3.748217,36.3741,254.75,9.55,910.00
2011/11/10 03:40:00.0,-3.7514,36.373367,252.89,9.46,909.80
2011/11/10 03:41:00.0,-3.75455,36.372601,253.8,9.54,909.80
2011/11/10 03:42:00.0,-3.757717,36.371849,253.93,9.36,909.50
2011/11/10 03:43:00.0,-3.760867,36.371151,254.03,9.54,908.50
2011/11/10 03:44:00.0,-3.764017,36.370384,253.38,9.54,908.00
2011/11/10 03:45:00.0,-3.7672,36.369732,257.78,9.51,907.50
2011/11/10 03:46:00.0,-3.770417,36.369148,255.55,9.57,908.30
2011/11/10 03:47:00.0,-3.77355,36.3685,256.14,9.54,910.50
2011/11/10 03:48:00.0,-3.7767,36.367867,255.54,9.53,912.00
2011/11/10 03:49:00.0,-3.779767,36.367184,254.55,9.45,914.30
2011/11/10 03:50:00.0,-3.782933,36.366516,256.47,9.39,914.30
2011/11/10 03:51:00.0,-3.786083,36.365917,255.46,9.39,915.00
2011/11/10 03:52:00.0,-3.7892,36.365215,254.33,9.56,915.00
2011/11/10 03:53:00.0,-3.792367,36.364582,256.93,9.39,913.00
2011/11/10 03:54:00.0,-3.795517,36.363968,255.12,9.36,911.30
2011/11/10 03:55:00.0,-3.79865,36.3633,257.26,9.43,910.50
2011/11/10 03:56:00.0,-3.801767,36.362633,254.29,9.43,910.00
2011/11/10 03:57:00.0,-3.8049,36.362034,257.77,9.17,908.80
2011/11/10 03:58:00.0,-3.808017,36.361416,256.22,9.47,908.30
2011/11/10 03:59:00.0,-3.811167,36.360802,256.01,9.34,906.30
2011/11/10 04:00:00.0,-3.814233,36.360184,256.75,9.45,904.50
2011/11/10 04:01:00.0,-3.8174,36.359585,257.64,9.44,903.00
2011/11/10 04:02:00.0,-3.820567,36.358982,256.05,9.38,901.80
2011/11/10 04:03:00.0,-3.82375,36.358368,256.35,9.42,900.50
2011/11/10 04:04:00.0,-3.826917,36.357716,255.97,9.47,899.30
2011/11/10 04:05:00.0,-3.830117,36.357132,256.03,9.53,897.30
2011/11/10 04:06:00.0,-3.833283,36.356468,255.59,9.49,895.30
2011/11/10 04:07:00.0,-3.836483,36.355835,254.94,9.64,893.80
2011/11/10 04:08:00.0,-3.839683,36.355183,256.37,9.54,893.00
2011/11/10 04:09:00.0,-3.8429,36.354515,253.75,9.57,891.30
2011/11/10 04:10:00.0,-3.8461,36.353832,256.65,9.49,886.30
2011/11/10 04:11:00.0,-3.849317,36.353218,255.55,9.61,884.80
2011/11/10 04:12:00.0,-3.85245,36.352531,254.53,9.43,876.80
2011/11/10 04:13:00.0,-3.855633,36.351898,258.0,9.47,870.30
2011/11/10 04:14:00.0,-3.85885,36.351299,255.77,9.61,866.30
2011/11/10 04:15:00.0,-3.862033,36.350582,254.49,9.63,862.80
2011/11/10 04:16:00.0,-3.865267,36.349949,256.8,9.63,859.00
2011/11/10 04:17:00.0,-3.8685,36.349285,254.97,9.69,854.80
2011/11/10 04:18:00.0,-3.871733,36.348598,256.42,9.63,851.80
2011/11/10 04:19:00.0,-3.874967,36.347935,256.01,9.82,848.50
2011/11/10 04:20:00.0,-3.878217,36.347267,255.18,9.82,846.30
2011/11/10 04:21:00.0,-3.881483,36.3466,256.22,9.72,844.50
2011/11/10 04:22:00.0,-3.8847,36.345917,255.16,9.61,843.50
2011/11/10 04:23:00.0,-3.887967,36.345249,256.52,9.67,843.30
2011/11/10 04:24:00.0,-3.891267,36.344635,257.59,9.91,843.50
2011/11/10 04:25:00.0,-3.894567,36.344032,255.53,9.91,844.00
2011/11/10 04:26:00.0,-3.897883,36.343315,256.61,9.92,844.00
2011/11/10 04:27:00.0,-3.901233,36.342751,258.22,10.0,845.00
2011/11/10 04:28:00.0,-3.904583,36.342083,255.12,10.1,847.00
2011/11/10 04:29:00.0,-3.907917,36.341434,257.24,9.98,848.50
2011/11/10 04:30:00.0,-3.911283,36.340832,258.88,9.95,848.50
2011/11/10 04:31:00.0,-3.914617,36.340233,255.17,9.89,849.00
2011/11/10 04:32:00.0,-3.917917,36.339584,256.43,9.88,846.80
2011/11/10 04:33:00.0,-3.921267,36.339001,258.83,9.94,835.00
2011/11/10 04:34:00.0,-3.924567,36.338417,256.91,10.1,803.80
2011/11/10 04:35:00.0,-3.92795,36.337784,258.94,10.06,758.00
2011/11/10 04:36:00.0,-3.931333,36.33725,257.39,9.96,661.30
2011/11/10 04:37:00.0,-3.9347,36.336617,257.81,9.92,536.50
2011/11/10 04:38:00.0,-3.938067,36.336102,258.53,10.13,474.50
2011/11/10 04:39:00.0,-3.94145,36.335484,257.96,10.11,455.00
2011/11/10 04:40:00.0,-3.94485,36.334934,259.62,10.01,485.50
2011/11/10 04:41:00.0,-3.948233,36.334415,257.51,9.92,487.30
2011/11/10 04:42:00.0,-3.951583,36.333817,258.15,10.13,481.30
2011/11/10 04:43:00.0,-3.955,36.333302,259.3,10.01,483.30
2011/11/10 04:44:00.0,-3.958383,36.332699,256.71,10.06,487.50
2011/11/10 04:45:00.0,-3.9618,36.332085,259.46,10.16,496.80
2011/11/10 04:46:00.0,-3.965217,36.331615,259.51,9.99,474.00
2011/11/10 04:47:00.0,-3.968583,36.330967,255.71,10.04,487.30
2011/11/10 04:48:00.0,-3.97195,36.330368,258.94,10.06,511.30
2011/11/10 04:49:00.0,-3.97535,36.3298,256.48,10.18,604.50
2011/11/10 04:50:00.0,-3.97865,36.329132,257.24,10.08,679.50
2011/11/10 04:51:00.0,-3.982067,36.328617,258.46,10.11,742.00
2011/11/10 04:52:00.0,-3.985483,36.327934,255.93,10.23,762.50
2011/11/10 04:53:00.0,-3.988917,36.327316,257.89,10.29,763.80
2011/11/10 04:54:00.0,-3.992333,36.326683,256.39,10.05,772.80
2011/11/10 04:55:00.0,-3.995717,36.326,257.09,10.21,783.50
2011/11/10 04:56:00.0,-3.99915,36.325417,258.4,10.1,789.50
2011/11/10 04:57:00.0,-4.002533,36.324768,254.91,10.1,788.00
2011/11/10 04:58:00.0,-4.005883,36.323982,254.29,10.05,775.80
2011/11/10 04:59:00.0,-4.009217,36.32325,254.47,10.18,759.50
2011/11/10 05:00:00.0,-4.012516,36.322468,252.91,10.09,744.50
2011/11/10 05:01:00.0,-4.015867,36.321716,254.68,10.24,735.80
2011/11/10 05:02:00.0,-4.01925,36.320934,253.24,10.35,731.00
2011/11/10 05:03:00.0,-4.022634,36.320232,257.11,10.03,730.30
2011/11/10 05:04:00.0,-4.02605,36.319633,257.77,10.13,730.00
2011/11/10 05:05:00.0,-4.029417,36.319,257.69,9.85,732.00
2011/11/10 05:06:00.0,-4.032717,36.318417,256.79,9.85,734.50
2011/11/10 05:07:00.0,-4.036033,36.317783,257.61,9.83,737.30
2011/11/10 05:08:00.0,-4.03935,36.317215,257.27,9.99,740.30
2011/11/10 05:09:00.0,-4.042666,36.316517,255.87,9.9,742.80
2011/11/10 05:10:00.0,-4.046017,36.315933,257.06,9.96,745.30
2011/11/10 05:11:00.0,-4.049334,36.315266,255.29,10.04,747.50
2011/11/10 05:12:00.0,-4.052717,36.314598,258.56,10.1,750.00
2011/11/10 05:13:00.0,-4.056133,36.314018,257.44,10.13,751.80
2011/11/10 05:14:00.0,-4.059484,36.313366,257.96,10.05,753.80
2011/11/10 05:15:00.0,-4.062883,36.312832,258.7,9.88,755.00
2011/11/10 05:16:00.0,-4.066216,36.312218,257.08,10.03,757.00
2011/11/10 05:17:00.0,-4.06955,36.311634,258.26,9.89,758.30
2011/11/10 05:18:00.0,-4.072883,36.311035,257.08,9.92,759.50
2011/11/10 05:19:00.0,-4.07625,36.310452,258.14,10.01,761.50
2011/11/10 05:20:00.0,-4.0796,36.309765,255.1,9.99,763.00
2011/11/10 05:21:00.0,-4.082933,36.309166,258.44,10.16,764.80
2011/11/10 05:22:00.0,-4.0863,36.308582,257.01,9.96,766.30
2011/11/10 05:23:00.0,-4.08965,36.307968,257.24,10.03,768.00
2011/11/10 05:24:00.0,-4.093017,36.307415,259.47,9.91,769.30
2011/11/10 05:25:00.0,-4.096334,36.306866,256.65,9.84,770.80
2011/11/10 05:26:00.0,-4.09955,36.306267,258.71,9.31,772.00
2011/11/10 05:27:00.0,-4.102667,36.305767,257.76,9.27,773.30
2011/11/10 05:28:00.0,-4.105733,36.305183,256.22,8.95,775.00
2011/11/10 05:29:00.0,-4.108783,36.304634,259.49,9.06,776.30
2011/11/10 05:30:00.0,-4.111834,36.3041,257.35,8.89,778.00
2011/11/10 05:31:00.0,-4.114817,36.303482,254.4,8.99,779.50
2011/11/10 05:32:00.0,-4.117784,36.302883,257.63,9.09,781.50
2011/11/10 05:33:00.0,-4.120817,36.302349,257.08,8.95,782.80
2011/11/10 05:34:00.0,-4.123833,36.301701,254.59,9.15,784.50
2011/11/10 05:35:00.0,-4.12685,36.301083,257.15,8.95,785.80
2011/11/10 05:36:00.0,-4.12985,36.300484,253.8,9.04,787.30
2011/11/10 05:37:00.0,-4.132833,36.299835,257.23,8.91,788.80
2011/11/10 05:38:00.0,-4.1358,36.299282,256.02,8.91,789.50
2011/11/10 05:39:00.0,-4.138783,36.298683,255.53,8.88,790.80
2011/11/10 05:40:00.0,-4.14175,36.298065,256.52,8.81,792.30
2011/11/10 05:41:00.0,-4.144733,36.297516,257.02,8.86,793.00
2011/11/10 05:42:00.0,-4.147617,36.296917,254.83,8.73,794.50
2011/11/10 05:43:00.0,-4.150483,36.296349,258.78,8.6,796.00
2011/11/10 05:44:00.0,-4.153383,36.295784,255.5,8.77,796.80
2011/11/10 05:45:00.0,-4.156317,36.2952,258.12,8.82,798.30
2011/11/10 05:46:00.0,-4.15925,36.294666,255.07,8.67,798.80
2011/11/10 05:47:00.0,-4.16215,36.294067,258.07,8.75,799.80
2011/11/10 05:48:00.0,-4.1651,36.293583,256.22,8.82,800.50
2011/11/10 05:49:00.0,-4.168083,36.292965,255.93,8.99,801.80
2011/11/10 05:50:00.0,-4.171083,36.292435,257.17,8.93,802.50
2011/11/10 05:51:00.0,-4.17405,36.291801,256.46,8.94,803.80
2011/11/10 05:52:00.0,-4.177067,36.291248,257.14,8.84,805.00
2011/11/10 05:53:00.0,-4.18005,36.290668,254.75,9.02,806.00
2011/11/10 05:54:00.0,-4.183033,36.290085,258.21,8.87,807.30
2011/11/10 05:55:00.0,-4.186,36.289566,257.19,8.85,809.00
2011/11/10 05:56:00.0,-4.188983,36.289032,257.6,8.84,809.80
2011/11/10 05:57:00.0,-4.19195,36.288502,258.27,8.97,811.00
2011/11/10 05:58:00.0,-4.194983,36.288017,257.18,8.92,812.00
2011/11/10 05:59:00.0,-4.197967,36.287468,256.77,8.77,813.00
2011/11/10 06:00:00.0,-4.200917,36.2869,257.98,8.97,814.00
2011/11/10 06:01:00.0,-4.20395,36.2864,257.88,8.95,815.30
2011/11/10 06:02:00.0,-4.206967,36.285831,255.87,9.03,816.50
2011/11/10 06:03:00.0,-4.209983,36.285267,258.35,9.0,818.00
2011/11/10 06:04:00.0,-4.213,36.284782,257.73,9.05,818.80
2011/11/10 06:05:00.0,-4.216,36.284218,256.03,8.94,820.00
2011/11/10 06:06:00.0,-4.219033,36.283718,259.77,9.05,821.50
