2.440917,40.928318,2.513133,41.029915,26-06-2012 21:32:00,26-06-2012 22:17:00,sonda_multihaz,5_Multihaz
2.570117,40.847466,2.573333,40.852501,26-06-2012 23:00:00,26-06-2012 23:15:00,corer,6_Boxcorer
2.607767,40.803818,2.607867,40.803918,26-06-2012 23:38:00,26-06-2012 23:38:00,corer,7_Boxcorer
3.126,39.997616,3.175933,40.003632,27-06-2012 00:34:00,27-06-2012 07:00:00,sonda_multihaz,8_Multihaz
3.09895,39.989616,3.10195,39.994167,27-06-2012 07:30:00,27-06-2012 09:12:00,not_defined,9_ROV
3.0954,39.989799,3.098167,39.990616,27-06-2012 09:44:00,27-06-2012 09:52:00,patin_bentonico,10_Rauschert
3.125183,39.997749,3.128483,39.998665,27-06-2012 10:33:00,27-06-2012 11:30:00,not_defined,11_ROV
3.12605,39.997467,3.12955,39.998932,27-06-2012 12:02:00,27-06-2012 12:12:00,patin_bentonico,12_Rauschert
3.125933,39.997734,3.2161,40.032467,27-06-2012 12:36:00,27-06-2012 13:36:00,not_defined,13_ROV
3.2753,40.023785,3.3882,40.028034,27-06-2012 14:00:00,27-06-2012 15:00:00,not_defined,14_BENTHIC_REAPER
3.261067,40.024384,3.29165,40.024517,27-06-2012 15:25:00,27-06-2012 15:38:00,patin_bentonico,15_Rauschert
3.232983,40.019249,3.397017,40.0201,27-06-2012 16:10:00,27-06-2012 17:18:00,not_defined,16_ROV
3.098767,39.993698,3.355417,40.015232,27-06-2012 18:08:00,27-06-2012 19:30:00,not_defined,17_ROV
3.098767,39.989532,3.292833,40.011002,27-06-2012 18:26:00,27-06-2012 21:15:00,not_defined,18_Pelagia
3.101133,39.993168,3.101633,39.9935,27-06-2012 20:14:00,27-06-2012 20:20:00,patin_bentonico,19_Rauschert
3.100267,39.991016,3.1012,39.992401,27-06-2012 20:30:00,27-06-2012 20:43:00,patin_bentonico,20_Rauschert
3.118117,39.991367,3.492567,40.034966,27-06-2012 22:49:00,28-06-2012 06:16:00,sonda_multihaz,21_Multihaz
3.433983,40.038952,3.434083,40.039052000000005,28-06-2012 07:11:00,28-06-2012 07:11:00,corer,22_boxcorer
3.431767,40.038502,3.431867,40.038602000000004,28-06-2012 07:46:00,28-06-2012 07:46:00,corer,23_boxcorer
3.355083,40.042301,3.359967,40.046268,28-06-2012 08:51:00,28-06-2012 10:00:00,not_defined,24_ROV
3.348533,40.037601,3.352,40.041752,28-06-2012 10:53:00,28-06-2012 12:07:00,not_defined,25_ROV
3.24795,39.995365,3.464633,40.047218,28-06-2012 14:58:00,28-06-2012 23:03:00,sonda_multihaz,26_multihaz
3.1309,40.005981,3.1310000000000002,40.006081,29-06-2012 03:00:00,29-06-2012 03:00:00,corer,27_boxcorer
3.133217,40.003899,3.1333170000000004,40.003999,29-06-2012 02:14:00,29-06-2012 02:14:00,corer,28_boxcorer
3.131267,40.006935,3.131367,40.007035,29-06-2012 03:08:00,29-06-2012 03:08:00,corer,29_boxcorer
3.149717,40.013115,3.182033,40.0354,29-06-2012 04:42:00,29-06-2012 06:17:59,not_defined,30_ROV
3.147767,40.015568,3.160767,40.019966,29-06-2012 06:31:00,29-06-2012 08:00:00,not_defined,31_ROV
3.157633,40.019199,3.160583,40.019348,29-06-2012 08:33:00,29-06-2012 08:43:00,patin_bentonico,32_Rauschert
3.170983,40.055515,3.176217,40.061916,29-06-2012 09:23:00,29-06-2012 10:45:00,not_defined,33_ROV
3.131483,40.002316,3.240333,40.067783,29-06-2012 12:08:00,29-06-2012 13:50:00,not_defined,34_ROV
3.13,40.005249,3.1301,40.005349,29-06-2012 14:56:13,29-06-2012 14:56:13,not_defined,35_ROV
3.147083,40.013115,3.182033,40.0354,29-06-2012 16:39:00,29-06-2012 20:20:00,not_defined,36_pelagia
3.147083,40.014965,3.16295,40.020199,29-06-2012 18:27:00,29-06-2012 20:17:00,not_defined,37_ROV
3.1717,40.052601,3.1718,40.052701000000006,29-06-2012 21:05:00,29-06-2012 21:05:00,patin_bentonico,38_Rauschert
3.174767,40.060051,3.175183,40.060616,29-06-2012 21:42:00,29-06-2012 21:50:00,patin_bentonico,39_Rauschert
4.0435,39.785934,4.130367,39.823933,30-06-2012 01:42:00,30-06-2012 06:45:00,sonda_multihaz,40_Multihaz
4.129133,39.806232,4.131667,39.815182,30-06-2012 07:20:00,30-06-2012 09:30:00,not_defined,41_ROV
4.036217,39.862835,4.03715,39.865135,30-06-2012 10:38:00,30-06-2012 11:18:41,not_defined,42_ROV
4.04535,39.808899,4.130367,39.816502,30-06-2012 14:57:00,30-06-2012 16:06:00,not_defined,43_ROV
4.044116,39.801182,4.044216,39.801282,30-06-2012 17:06:00,30-06-2012 17:06:00,not_defined,44_ROV
4.062333,39.79195,4.064867,39.792034,30-06-2012 18:04:00,30-06-2012 18:03:00,not_defined,45_PELAGIA
4.129867,39.804916,4.132117,39.809101,30-06-2012 19:11:00,30-06-2012 19:57:00,not_defined,46_ROV
4.12915,39.810268,4.12925,39.810368000000004,30-06-2012 20:24:00,30-06-2012 20:24:00,not_defined,47_ROV
4.282917,39.887535,4.283017,39.887635,01-07-2012 00:04:00,01-07-2012 00:04:00,not_defined,48_ROV
4.016467,39.838749,4.02725,39.852665,01-07-2012 01:59:00,01-07-2012 03:18:00,red,49_PLANCTON
4.016883,39.8465,4.030766,39.850151,01-07-2012 03:49:00,01-07-2012 04:26:00,red,50_PLANTON
3.984617,39.805618,3.9847170000000003,39.805718000000006,01-07-2012 06:02:00,01-07-2012 06:02:00,corer,51_BOXCORER
3.985867,39.777985,3.985967,39.778085000000004,01-07-2012 06:59:00,01-07-2012 06:59:00,corer,52_BOXCORER
4.267733,39.890167,4.26775,39.890182,02-07-2012 17:07:00,02-07-2012 18:34:00,not_defined,53_ROV
4.261467,39.8908,4.268183,39.893333,02-07-2012 18:56:00,02-07-2012 19:05:00,patin_bentonico,54_RAUSCHERT
4.26235,39.894249,4.262449999999999,39.894349000000005,02-07-2012 19:37:00,02-07-2012 19:37:00,not_defined,55_ROV
4.262367,39.894234,4.262383,39.894249,02-07-2012 22:02:00,02-07-2012 22:31:00,ctd_biologico,56_CTD
4.019117,39.847801,4.024617,39.864082,03-07-2012 00:07:00,03-07-2012 00:52:00,red,57_PLANCTON
3.909917,39.812016,3.914517,39.815151,03-07-2012 01:20:00,03-07-2012 01:54:00,red,58_PLANCTON
3.9123,39.812916,3.9124000000000003,39.813016000000005,03-07-2012 02:24:00,03-07-2012 02:24:00,ctd_biologico,59_CTD
3.800033,39.824284,3.800133,39.824384,03-07-2012 06:15:00,03-07-2012 06:15:00,not_defined,60_ROV
3.77095,39.81665,3.7710500000000002,39.816750000000006,03-07-2012 07:38:00,03-07-2012 07:38:00,not_defined,61_ROV
4.020617,39.867935,4.0219,39.871616,03-07-2012 10:30:00,03-07-2012 11:20:00,not_defined,62_ROV
3.914067,39.813801,4.020383,39.850498,03-07-2012 12:20:00,03-07-2012 13:25:00,red,63_PLANCTON
3.909917,39.811535,3.914517,39.815151,03-07-2012 13:20:00,03-07-2012 14:23:00,red,64_PLANCTON
3.8668,39.847916,3.888083,39.860298,03-07-2012 15:34:00,03-07-2012 16:20:00,red,65_PLANCTON
3.864817,39.862484,3.866183,39.865616,03-07-2012 16:42:00,03-07-2012 17:19:00,red,66_PLANCTON
3.760133,39.819332,3.76085,39.819984,03-07-2012 20:29:00,03-07-2012 20:41:00,not_defined,67_ROV
3.878717,39.840534,3.91785,39.846916,03-07-2012 21:28:00,03-07-2012 21:41:00,patin_bentonico,68_RAUSCHERT
3.9887,39.858467,4.022617,39.87175,03-07-2012 22:00:00,03-07-2012 23:22:00,patin_bentonico,69_RAUSCHERT
3.309967,39.993233,3.315333,39.994034,04-07-2012 01:22:00,04-07-2012 01:43:00,not_defined,70_BENTHIC_RIPPER
3.312167,39.991283,3.31875,39.9921,04-07-2012 02:42:00,04-07-2012 03:07:00,not_defined,71_BENTHIC_RIPPER
3.3104,39.990368,3.319433,39.992516,04-07-2012 03:45:00,04-07-2012 04:21:00,not_defined,72_BENTHIC_RIPPER
3.5472,39.864517,3.547267,39.864567,04-07-2012 06:29:38,04-07-2012 06:29:00,not_defined,73_BENTHIC_RIPPER
3.557817,39.887466,3.559,39.890816,04-07-2012 07:30:00,04-07-2012 08:06:00,not_defined,74_BENTHIC_RIPPER
3.546633,39.866066,3.549317,39.868168,04-07-2012 08:43:00,04-07-2012 09:08:00,not_defined,75_BENTHIC_RIPPER
3.4668,39.947067,3.471417,39.960899,04-07-2012 10:20:00,04-07-2012 11:45:00,not_defined,76_ROV
3.321367,39.992748,3.523483,40.001617,04-07-2012 12:42:00,04-07-2012 14:09:00,not_defined,77_ROV
3.319433,39.99115,3.3195330000000003,39.99125,04-07-2012 15:10:00,04-07-2012 15:10:00,not_defined,78_ROV
3.36485,39.9431,3.4043,39.967533,04-07-2012 16:54:00,04-07-2012 17:09:00,not_defined,79_MASMA
3.465067,39.902332,3.465167,39.902432000000005,04-07-2012 17:35:00,04-07-2012 17:35:00,corer,80_BOXCORER
3.50625,39.875168,3.5063500000000003,39.875268000000005,04-07-2012 17:51:00,04-07-2012 17:51:00,corer,81_BOXCORER
3.547017,39.864918,3.547333,39.865849,04-07-2012 18:33:00,04-07-2012 18:42:00,patin_bentonico,82_RAUSCHERT
3.555917,39.884983,3.556017,39.885083,04-07-2012 19:24:00,04-07-2012 19:24:00,corer,83_BOXCORER
3.557867,39.887783,3.557967,39.887883,04-07-2012 19:34:00,04-07-2012 19:34:00,corer,84_BOXCORER
3.558267,39.889168,3.558367,39.889268,04-07-2012 19:49:00,04-07-2012 19:49:00,corer,85_BOXCORER
3.123833,41.844166,3.123933,41.844266000000005,06-07-2012 19:57:09,06-07-2012 19:57:09,not_defined,86_ROV_CdC_st15
3.123833,41.844185,3.123933,41.844285000000006,06-07-2012 15:26:19,06-07-2012 15:26:19,not_defined,87_ROV_CdC_st16
3.123833,41.844185,3.123933,41.844285000000006,06-07-2012 17:35:53,06-07-2012 17:35:53,not_defined,88_ROV_CdC_st17
3.123833,41.844166,3.123933,41.844266000000005,06-07-2012 22:20:36,06-07-2012 22:20:36,patin_bentonico,89_Rauschert
3.123833,41.844166,3.123933,41.844266000000005,06-07-2012 22:26:20,06-07-2012 22:26:20,patin_bentonico,90_Rauschert
3.120917,41.839668,3.121017,41.83976800000001,06-07-2012 23:04:59,06-07-2012 23:04:59,corer,91_BOXCORER
3.336383,42.340382,3.3364830000000003,42.340482,07-07-2012 00:11:00,07-07-2012 00:11:00,corer,92_BOXCORER
3.336033,42.341202,3.3361330000000002,42.341302000000006,07-07-2012 00:22:00,07-07-2012 00:22:00,corer,93_BOXCORER
3.335367,42.342285,3.3354670000000004,42.342385,07-07-2012 00:33:00,07-07-2012 00:33:00,corer,94_BOXCORER
3.363433,42.30695,3.3635330000000003,42.307050000000004,07-07-2012 01:15:00,07-07-2012 01:15:00,corer,95_BOXCORER
3.352867,42.307232,3.352967,42.307332,07-07-2012 01:57:00,07-07-2012 01:57:00,corer,96_BOXCORER
3.343383,42.305618,3.3434830000000004,42.305718000000006,07-07-2012 02:11:00,07-07-2012 02:11:00,corer,97_BOXCORER
3.337783,42.304165,3.337883,42.304265,07-07-2012 02:22:00,07-07-2012 02:22:00,corer,98_BOXCORER
3.33785,42.303951,3.33795,42.304051,07-07-2012 03:10:00,07-07-2012 03:10:00,corer,99_BOXCORER
3.3455,42.335766,3.3522,42.3414,07-07-2012 04:29:00,07-07-2012 06:08:00,not_defined,100_ROV_CdC
3.324467,42.335083,3.331483,42.336552,07-07-2012 06:45:00,07-07-2012 08:15:00,not_defined,101__ROV_CdC_st05
3.319217,42.342934,3.321767,42.348598,07-07-2012 08:48:00,07-07-2012 09:45:00,not_defined,102_ROV
3.2928,42.343418,3.295783,42.343765,07-07-2012 10:52:00,07-07-2012 11:14:00,not_defined,103_ROV
3.333417,42.339966,3.336683,42.346535,07-07-2012 12:05:00,07-07-2012 12:48:00,not_defined,104_ROV
3.327683,42.336517,3.327783,42.336617000000004,07-07-2012 19:38:00,07-07-2012 19:38:00,corer,105_BOXCORER
3.32675,42.336384,3.3268500000000003,42.336484000000006,07-07-2012 19:50:00,07-07-2012 19:50:00,corer,106_BOXCORER
3.32205,42.342632,3.32215,42.342732000000005,07-07-2012 20:49:00,07-07-2012 20:49:00,corer,107_BOXCORER
3.319483,42.348118,3.320233,42.348549,07-07-2012 21:36:00,07-07-2012 21:43:00,patin_bentonico,108_RAUSCHERT
3.314783,42.351067,3.3172,42.352001,07-07-2012 22:06:00,07-07-2012 22:16:00,patin_bentonico,109_RAUSCHERT
3.295917,42.343735,3.296817,42.343884,07-07-2012 22:47:00,07-07-2012 22:52:00,patin_bentonico,110_RAUSCHERT
3.328133,42.337368,3.3368,42.339649,07-07-2012 23:48:00,07-07-2012 23:57:00,patin_bentonico,111_RAUSCHERT
3.24805,42.228699,3.249733,42.228748,08-07-2012 00:09:00,08-07-2012 00:17:00,patin_bentonico,112_RAUSCHERT
3.240183,42.22855,3.335883,42.341866,08-07-2012 00:53:00,08-07-2012 01:00:00,patin_bentonico,113_RAUSCHERT
3.334817,42.345383,3.3349170000000004,42.345483,08-07-2012 01:45:00,08-07-2012 01:50:00,patin_bentonico,114_RAUSCHERT
3.334817,42.345383,3.3349170000000004,42.345483,08-07-2012 02:32:00,08-07-2012 02:42:00,patin_bentonico,115_RAUSCHERT
3.334817,42.345383,3.3349170000000004,42.345483,08-07-2012 03:15:00,08-07-2012 03:26:00,patin_bentonico,116_RAUSCHERT
3.334817,42.345383,3.3349170000000004,42.345483,08-07-2012 04:09:10,08-07-2012 04:09:10,patin_bentonico,117_Rauschert
3.334817,42.345383,3.3349170000000004,42.345483,08-07-2012 05:07:29,08-07-2012 05:12:29,patin_bentonico,118_Rauschert
3.266333,42.368984,3.26805,42.370617,08-07-2012 06:37:00,08-07-2012 06:44:00,patin_bentonico,120_RAUSCHERT
3.26825,42.367882,3.26945,42.368935,08-07-2012 07:09:00,08-07-2012 07:14:00,patin_bentonico,121_RAUSCHERT
3.334817,42.345383,3.3349170000000004,42.345483,08-07-2012 16:19:54,08-07-2012 16:19:54,ctd_biologico,122_CTD_fondo
3.334817,42.345383,3.3349170000000004,42.345483,08-07-2012 16:41:23,08-07-2012 16:41:23,ctd_biologico,123_CTD_fondo
3.334817,42.345383,3.3349170000000004,42.345483,08-07-2012 16:57:00,08-07-2012 18:27:00,not_defined,124_ROV
3.238267,42.226917,3.238367,42.227017000000004,08-07-2012 20:49:08,08-07-2012 20:49:08,ctd_biologico,125_CTD
3.248783,42.228134,3.353683,42.338001,08-07-2012 19:45:00,08-07-2012 20:46:00,not_defined,126_ROV
3.1735,42.223949,3.283267,42.247452,08-07-2012 21:25:00,08-07-2012 22:35:00,not_defined,127_ROV
3.222417,42.223251,3.370483,42.400768,08-07-2012 23:22:00,09-07-2012 00:40:00,not_defined,128_ROV
3.281033,42.396534,3.2818,42.3979,09-07-2012 01:15:00,09-07-2012 01:20:00,patin_bentonico,129_RAUSCHERT
3.2808,42.371685,3.28265,42.372082,09-07-2012 02:03:00,09-07-2012 02:08:00,patin_bentonico,130_RAUSCHERT
3.279067,42.371666,3.28115,42.372166,09-07-2012 02:39:00,09-07-2012 02:44:00,patin_bentonico,131_RAUSCHERT
3.280283,42.371468,3.2817,42.372349,09-07-2012 03:21:00,09-07-2012 03:26:00,patin_bentonico,132_RAUSCHERT
3.333583,42.333317,3.335017,42.333515,09-07-2012 04:29:00,09-07-2012 04:34:00,patin_bentonico,133_RAUSCHERT
3.331433,42.333149,3.3351,42.333366,09-07-2012 05:08:00,09-07-2012 05:18:00,patin_bentonico,134_RAUSCHERT
3.33295,42.334084,3.3345,42.334217,09-07-2012 05:50:00,09-07-2012 05:55:00,patin_bentonico,135_RAUSCHERT
3.365217,42.321098,3.369817,42.328835,09-07-2012 06:31:00,09-07-2012 08:18:00,not_defined,136_ROV
3.31385,42.340282,3.32255,42.352032,09-07-2012 08:52:00,09-07-2012 10:07:00,not_defined,137_ROV
3.319217,42.338982,3.3193170000000003,42.339082000000005,09-07-2012 10:10:00,09-07-2012 10:10:00,not_defined,138_---------------
3.3229,42.3363,3.32475,42.337685,09-07-2012 10:15:00,09-07-2012 10:25:00,red,139_PLANCTON_fondo
3.325917,42.333435,3.331783,42.336216,09-07-2012 11:06:00,09-07-2012 11:16:00,red,140_PLANCTON_fondo
3.3254,42.335117,3.331917,42.33955,09-07-2012 11:46:00,09-07-2012 11:59:00,red,141_PLANCTON_fondo
3.28235,42.352867,3.290283,42.374882,09-07-2012 12:49:00,09-07-2012 13:49:00,not_defined,142_ROV
3.273433,42.370884,3.28405,42.373734,09-07-2012 14:30:00,09-07-2012 14:54:00,not_defined,143_ROV
3.274133,42.332516,3.339267,42.376133,09-07-2012 14:58:00,09-07-2012 17:28:00,not_defined,144_ROV
3.36675,42.323933,3.370133,42.328835,09-07-2012 18:28:00,09-07-2012 19:30:00,not_defined,145_ROV
3.31385,42.335167,3.326483,42.351067,09-07-2012 20:58:00,09-07-2012 22:28:00,not_defined,146_ROV
3.041117,41.762367,3.06675,41.777016,10-07-2012 00:08:00,10-07-2012 00:18:00,patin_bentonico,147_RAUSCHERT
2.937167,41.701767,2.963683,41.714966,10-07-2012 00:45:00,10-07-2012 00:55:00,patin_bentonico,148_RAUSCHERT
3.430767,42.30645,3.43185,42.307152,10-07-2012 01:54:00,10-07-2012 01:59:00,patin_bentonico,149_RAUSCHERT
3.42645,42.308849,3.427233,42.309582,10-07-2012 02:19:00,10-07-2012 02:24:00,patin_bentonico,150_RAUSCHERT
3.364017,42.296349,3.366833,42.299702,10-07-2012 05:18:00,10-07-2012 05:45:00,not_defined,151_ROV
3.356783,42.297134,3.359167,42.304001,10-07-2012 06:24:00,10-07-2012 08:05:00,not_defined,152_ROV
