-0.9905317,37.5229653,0.1093613,38.1503645,18-10-2011 21:55:54,19-10-2011 17:45:30,multihaz_prof,TR_CART_TM-26
-0.9905317,37.5229653,0.1093613,38.1503645,18-10-2011 21:55:54,19-10-2011 17:45:30,parametrica,TR_CART_TM-26
-0.299966,37.1179967,0.1600767,38.2450353,19-10-2011 17:45:48,20-10-2011 02:38:22,multihaz_prof,TM-26
-0.299966,37.1179967,0.1600767,38.2450353,19-10-2011 17:45:48,20-10-2011 02:38:22,parametrica,TM-26
-0.299966,37.1275883,0.1600767,38.2450353,19-10-2011 17:48:07,20-10-2011 02:32:58,streamer,TM-26
0.1464447,38.2104572,0.1465447,38.210557200000004,19-10-2011 19:57:59,19-10-2011 19:57:59,velocidad_sonido,TM-26_XBT
0.1241507,38.2077203,0.1242507,38.2078203,19-10-2011 20:14:10,19-10-2011 20:14:10,velocidad_sonido,TM-26_XBT
-0.4692502,36.8529587,0.0517687,37.1149225,20-10-2011 02:38:24,20-10-2011 19:45:30,multihaz_prof,TM-27
-0.4692502,36.8529587,0.0517687,37.1149225,20-10-2011 02:38:24,20-10-2011 19:45:30,parametrica,TM-27
-0.4641995,36.8555332,0.0297203,37.1006917,20-10-2011 02:52:28,20-10-2011 19:43:06,streamer,TM-27
-0.730386,36.7229277,-0.730286,36.7230277,20-10-2011 10:24:00,20-10-2011 10:24:00,velocidad_sonido,TMB-27_XBT
-0.7463767,36.7149257,-0.7462767,36.715025700000005,20-10-2011 10:34:00,20-10-2011 10:34:00,velocidad_sonido,TMB-27_XBT
-2.6521,36.2487063,-0.4776535,36.8487515,20-10-2011 19:49:00,21-10-2011 19:02:16,multihaz_prof,TM_28_PARAM
-2.6455572,36.2489752,-0.4793187,36.8479253,20-10-2011 19:49:09,21-10-2011 18:58:11,streamer,TM-28
-2.6521,36.2487063,-0.5079168,36.8337075,20-10-2011 20:06:40,21-10-2011 19:02:16,parametrica,TM_28_PARAM
-5.4292333,35.9871287,-2.8367843,36.2400187,21-10-2011 08:51:00,22-10-2011 12:39:38,velocidad_sonido,TM-28_XBT
-5.4283102,35.9872628,-2.65371,36.2485967,21-10-2011 19:02:17,22-10-2011 12:39:00,multihaz_prof,TM_29
-5.4283102,35.9872628,-2.65371,36.2485967,21-10-2011 19:02:17,22-10-2011 12:39:00,parametrica,TM_29
-5.4292333,35.9871287,-2.6540615,36.2485847,21-10-2011 19:02:40,22-10-2011 12:39:38,streamer,TM-29
-2.8002172,36.2416835,-2.8001172,36.241783500000004,21-10-2011 20:30:35,21-10-2011 20:30:35,velocidad_sonido,XBT_OC_T5_00158_Depth_1200
-2.8522753,36.2395038,-2.8521753,36.239603800000005,21-10-2011 21:00:53,21-10-2011 21:00:53,velocidad_sonido,XBT_OC_T5_00159_Depth_1220
-2.9042427,36.2370315,-2.9041427,36.237131500000004,21-10-2011 21:30:30,21-10-2011 21:30:30,velocidad_sonido,XBT_OC_T5_00160_Depth_730_Failed_launch
-2.957897,36.234451,-2.957797,36.234551,21-10-2011 22:00:47,21-10-2011 22:00:47,velocidad_sonido,XBT_OC_T5_00161_Depth_285_Failed_launch
-2.9846723,36.2333,-2.9845723,36.2334,21-10-2011 22:15:31,21-10-2011 22:15:31,velocidad_sonido,XBT_OC_T5_00162_Depth_817__Failed_launch
-3.0360625,36.2308203,-3.0359624999999997,36.2309203,21-10-2011 22:45:07,21-10-2011 22:45:07,velocidad_sonido,XBT_OC_T5_00163_Depth_775_Failed_launch
-3.0911668,36.2282502,-3.0910667999999997,36.2283502,21-10-2011 23:15:53,21-10-2011 23:15:53,velocidad_sonido,XBT_OC_T5_00164_Depth_711_Failed_launch
-3.1438877,36.22578,-3.1437877,36.225880000000004,21-10-2011 23:45:38,21-10-2011 23:45:38,velocidad_sonido,XBT_OC_T5_00165_Depth_682_Failed_launch
-5.3947943,35.9914895,-5.3946943,35.9915895,22-10-2011 00:15:53,22-10-2011 00:15:53,velocidad_sonido,XBT_OC_T5_00166_Depth_366_Failed_launch
-5.4375345,35.9851343,-5.4374345,35.9852343,22-10-2011 00:45:32,22-10-2011 00:45:32,velocidad_sonido,XBT_OC_T5_00167_Depth_741_Failed_launch
-4.3743383,36.126651,-4.3742383,36.126751000000006,22-10-2011 01:15:43,22-10-2011 01:15:43,velocidad_sonido,XBT_OC_T5_00168_Depth_786_Failed_launch
-4.4160517,36.1211748,-4.4159517,36.1212748,22-10-2011 01:45:47,22-10-2011 01:45:47,velocidad_sonido,XBT_OC_T5_00169_Depth_708_Failed_launch
-4.4586173,36.1154672,-4.4585173000000005,36.1155672,22-10-2011 02:15:51,22-10-2011 02:15:51,velocidad_sonido,XBT_OC_T5_00170_Depth_696_Failed_launch
-4.5035415,36.1102047,-4.5034415,36.1103047,22-10-2011 02:45:50,22-10-2011 02:45:50,velocidad_sonido,XBT_OC_T5_00171_Depth_336_Failed_launch
-4.5270982,36.1080537,-4.5269982,36.1081537,22-10-2011 03:00:58,22-10-2011 03:00:58,velocidad_sonido,XBT_OC_T5_00172_Depth_1183
-4.573919,36.1025785,-4.573819,36.1026785,22-10-2011 03:30:24,22-10-2011 03:30:24,velocidad_sonido,XBT_OC_T5_00173_Depth_757_Failed_launch
-4.607252,36.0960608,-4.607152,36.0961608,22-10-2011 03:50:13,22-10-2011 03:50:13,velocidad_sonido,XBT_OC_T5_00174_Depth_1122
-4.6423185,36.0909693,-4.6422185,36.0910693,22-10-2011 04:10:42,22-10-2011 04:10:42,velocidad_sonido,XBT_OC_T5_00175_Depth_901_Failed_launch
-4.6772603,36.0866495,-4.677160300000001,36.0867495,22-10-2011 04:30:00,22-10-2011 04:30:00,velocidad_sonido,XBT_OC_T5_00176_Depth_636_Failed_launch
-4.7160503,36.0812747,-4.7159503,36.081374700000005,22-10-2011 04:50:34,22-10-2011 04:50:34,velocidad_sonido,XBT_OC_T5_00177_Depth_970
-4.7518097,36.0764817,-4.7517097,36.076581700000006,22-10-2011 05:10:09,22-10-2011 05:10:09,velocidad_sonido,XBT_OC_T5_00178_Depth_768_Failed_launch
-4.784902,36.0724717,-4.784802,36.072571700000005,22-10-2011 05:30:01,22-10-2011 05:30:01,velocidad_sonido,XBT_OC_T5_00179_Depth_380_Failed_launch
-4.820001,36.0675548,-4.819901000000001,36.06765480000001,22-10-2011 05:50:09,22-10-2011 05:50:09,velocidad_sonido,XBT_OC_T5_00180_Depth_415_Failed_launch
-4.855456,36.0629888,-4.8553560000000004,36.0630888,22-10-2011 06:10:00,22-10-2011 06:10:00,velocidad_sonido,XBT_OC_T5_00181_Depth_2000
-4.8927997,36.0579905,-4.8926997000000005,36.058090500000006,22-10-2011 06:30:00,22-10-2011 06:30:00,velocidad_sonido,XBT_OC_T5_00182_Depth_1280
-4.9307872,36.053062,-4.9306872,36.053162,22-10-2011 06:50:00,22-10-2011 06:50:00,velocidad_sonido,XBT_OC_T5_00183_Depth_682
-4.9656032,36.0483592,-4.965503200000001,36.0484592,22-10-2011 07:10:00,22-10-2011 07:10:00,velocidad_sonido,XBT_OC_T5_00184_Depth_2000
-4.9976187,36.0442462,-4.9975187000000005,36.04434620000001,22-10-2011 07:30:00,22-10-2011 07:30:00,velocidad_sonido,XBT_OC_T5_00185_Depth_1840
-5.028218,36.0399878,-5.028118,36.0400878,22-10-2011 07:50:00,22-10-2011 07:50:00,velocidad_sonido,XBT_OC_T7_00186_Depth_1000
-5.0360038,36.039005,-5.0359038,36.039105000000006,22-10-2011 07:55:27,22-10-2011 07:55:27,velocidad_sonido,XBT_OC_T7_00186_Depth_1000
-5.0635865,36.0355665,-5.063486500000001,36.035666500000005,22-10-2011 08:15:00,22-10-2011 08:15:00,velocidad_sonido,XBT_OC_T7_00187_Depth_400_Failed_launch
-5.1017152,36.030316,-5.1016152,36.030416,22-10-2011 08:45:00,22-10-2011 08:45:00,velocidad_sonido,XBT_OC_T7_00188_Depth_1000
-5.1336777,36.0261902,-5.1335777,36.026290200000005,22-10-2011 09:10:00,22-10-2011 09:10:00,velocidad_sonido,XBT_OC_T7_00189_Depth_550_Failed_launch
-5.1654665,36.0220595,-5.1653665,36.0221595,22-10-2011 09:35:00,22-10-2011 09:35:00,velocidad_sonido,XBT_OC_T7_00190_Depth_1000
-5.217907,36.0149842,-5.2178070000000005,36.015084200000004,22-10-2011 10:16:00,22-10-2011 10:16:00,velocidad_sonido,XBT_OC_T7_00191_Depth_303_Failed_launch
-5.2434487,36.0115912,-5.2433487,36.0116912,22-10-2011 10:35:00,22-10-2011 10:35:00,velocidad_sonido,XBT_OC_T7_00192_Depth_364_Failed_launch
-5.2712403,36.0079218,-5.2711403,36.0080218,22-10-2011 10:55:00,22-10-2011 10:55:00,velocidad_sonido,XBT_OC_T7_00193_Depth_277_Failed_launch
-5.3010932,36.0041475,-5.300993200000001,36.004247500000005,22-10-2011 11:15:00,22-10-2011 11:15:00,velocidad_sonido,XBT_OC_T7_00194_Depth_129_Failed_launch
-5.3164142,36.0018978,-5.3163142,36.001997800000005,22-10-2011 11:25:00,22-10-2011 11:25:00,velocidad_sonido,XBT_OC_T7_00195_Depth_348_Failed_launch
-5.3473538,35.997855,-5.3472538,35.997955000000005,22-10-2011 11:45:00,22-10-2011 11:45:00,velocidad_sonido,XBT_OC_T7_00196_Depth_117_Failed_launch
-5.362812,35.9959925,-5.362712,35.9960925,22-10-2011 11:55:00,22-10-2011 11:55:00,velocidad_sonido,XBT_OC_T7_00197_Depth_269_Failed_launch
-5.393273,35.9916822,-5.393173,35.9917822,22-10-2011 12:15:00,22-10-2011 12:15:00,velocidad_sonido,XBT_OC_T7_00198_Depth_927
-5.4240907,35.9878815,-5.4239907,35.987981500000004,22-10-2011 12:35:06,22-10-2011 12:35:06,velocidad_sonido,XBT_OC_T7_00199_Depth_912
-5.4323238,35.9865402,-5.1042658,36.0299542,22-10-2011 12:41:19,22-10-2011 20:47:00,multihaz_prof,TM-30
-5.4323238,35.9865402,-5.1042658,36.0299542,22-10-2011 12:41:19,22-10-2011 20:47:00,parametrica,TM-30
-5.4424683,35.9838857,-5.1068197,36.0295662,22-10-2011 12:49:47,22-10-2011 20:49:15,streamer,TM-30
-5.4489898,35.9822217,-5.4488898,35.9823217,22-10-2011 12:55:31,22-10-2011 12:55:31,velocidad_sonido,XBT_OC_T7_00200_Depth_887
-4.3882013,36.1248085,-4.388101300000001,36.124908500000004,22-10-2011 13:25:56,22-10-2011 13:25:56,velocidad_sonido,XBT_OC_T7_00201_Depth_873
-4.4341783,36.1186502,-4.4340783,36.1187502,22-10-2011 13:58:49,22-10-2011 13:58:49,velocidad_sonido,XBT_OC_T7_00202_Depth_1000
-4.5158387,36.108523,-4.5157387,36.108623,22-10-2011 14:54:36,22-10-2011 14:54:36,velocidad_sonido,XBT_OC_T7_00204_Depth_219
-4.5642777,36.1046013,-4.5641777,36.1047013,22-10-2011 15:24:30,22-10-2011 15:24:30,velocidad_sonido,XBT_OC_T7_00205_Depth_750
-4.6056012,36.0963457,-4.6055012,36.096445700000004,22-10-2011 15:49:13,22-10-2011 15:49:13,velocidad_sonido,XBT_OC_T7_00203_Depth_879
-4.6225748,36.0935317,-4.6224748,36.0936317,22-10-2011 15:59:26,22-10-2011 15:59:26,velocidad_sonido,XBT_OC_T7_00206_Depth_710
-4.6754172,36.0868787,-4.6753172,36.0869787,22-10-2011 16:28:10,22-10-2011 16:28:10,velocidad_sonido,XBT_OC_T7_00207_Depth_630
-4.7197267,36.0807408,-4.7196267,36.080840800000004,22-10-2011 16:52:36,22-10-2011 16:52:36,velocidad_sonido,XBT_OC_T7_00208_Depth_545
-4.7518097,36.0764817,-4.7517097,36.076581700000006,22-10-2011 17:10:16,22-10-2011 17:10:16,velocidad_sonido,XBT_OC_T7_00209_Depth_367
-4.7883205,36.0720287,-4.7882205,36.0721287,22-10-2011 17:31:17,22-10-2011 17:31:17,velocidad_sonido,XBT_OC_T7_00210_Depth_482
-4.8235855,36.0670712,-4.8234855,36.067171200000004,22-10-2011 17:51:49,22-10-2011 17:51:49,velocidad_sonido,XBT_OC_T7_00211_Depth_230
-4.862829,36.0620393,-4.862729,36.062139300000005,22-10-2011 18:14:16,22-10-2011 18:14:16,velocidad_sonido,XBT_OC_T7_00212_Depth_404
-4.89664,36.057439,-4.89654,36.057539000000006,22-10-2011 18:32:26,22-10-2011 18:32:26,velocidad_sonido,XBT_OC_T7_00213_Depth_337
-4.9344962,36.0525083,-4.9343962,36.0526083,22-10-2011 18:51:43,22-10-2011 18:51:43,velocidad_sonido,XBT_OC_T7_00214_Depth_334
-4.9703532,36.0474985,-4.9702532,36.04759850000001,22-10-2011 19:13:29,22-10-2011 19:13:29,velocidad_sonido,XBT_OC_T7_00215_Depth_350
-5.0007383,36.0437975,-5.0006383,36.0438975,22-10-2011 19:31:59,22-10-2011 19:31:59,velocidad_sonido,XBT_OC_T7_00216_Depth_341
-5.0296813,36.0397755,-5.0295813,36.0398755,22-10-2011 19:51:36,22-10-2011 19:51:36,velocidad_sonido,XBT_OC_T7_00217_Depth_331
-5.0597927,36.0360867,-5.0596927,36.0361867,22-10-2011 20:12:03,22-10-2011 20:12:03,velocidad_sonido,XBT_OC_T7_00218_Depth_342
-5.084934,36.0325365,-5.084834,36.0326365,22-10-2011 20:32:47,22-10-2011 20:32:47,velocidad_sonido,XBT_OC_T7_00219_Depth_158
-6.9431077,35.85852,-5.1055472,36.0297648,22-10-2011 20:47:39,23-10-2011 16:06:00,multihaz_prof,TM-31
-6.9431077,35.85852,-5.1055472,36.0297648,22-10-2011 20:47:39,23-10-2011 16:06:00,parametrica,TM-31
-5.108535,36.0293135,-5.108435,36.029413500000004,22-10-2011 20:50:22,22-10-2011 20:50:22,velocidad_sonido,XBT_OC_T7_00220_Depth_327
-6.7974652,35.8756912,-5.126905,36.0271517,22-10-2011 21:03:22,23-10-2011 14:35:00,streamer,TM-31
-5.1362242,36.0259053,-5.1361242,36.0260053,22-10-2011 21:11:21,22-10-2011 21:11:21,velocidad_sonido,XBT_OC_T7_00221_Depth_145
-5.1616772,36.022915,-5.1615772,36.023015,22-10-2011 21:31:29,22-10-2011 21:31:29,velocidad_sonido,XBT_OC_T7_00222_Depth_228
-5.1896613,36.0181112,-5.1895613,36.0182112,22-10-2011 21:52:19,22-10-2011 21:52:19,velocidad_sonido,XBT_OC_T7_00223_Depth_243
-5.211424,36.0156117,-5.211324,36.015711700000004,22-10-2011 22:10:51,22-10-2011 22:10:51,velocidad_sonido,XBT_OC_T7_00224_Depth_240
-5.2379052,36.012456,-5.2378052,36.012556000000004,22-10-2011 22:30:47,22-10-2011 22:30:47,velocidad_sonido,XBT_OC_T7_00225_Depth_279
-5.2656612,36.0085747,-5.2655612000000005,36.0086747,22-10-2011 22:50:46,22-10-2011 22:50:46,velocidad_sonido,XBT_OC_T7_00226_Depth_335
-5.2944467,36.0049197,-5.2943467,36.005019700000005,22-10-2011 23:10:44,22-10-2011 23:10:44,velocidad_sonido,XBT_OC_T7_00227_Depth_249
-5.3253975,36.000609,-5.3252975000000005,36.000709,22-10-2011 23:30:49,22-10-2011 23:30:49,velocidad_sonido,XBT_OC_T7_00228_Depth_321
-5.3550788,35.9971027,-5.3549788000000005,35.9972027,22-10-2011 23:50:33,22-10-2011 23:50:33,velocidad_sonido,XBT_OC_T7_00229_Depth_450
-7.7607093,35.7628095,-7.7606093000000005,35.762909500000006,23-10-2011 00:10:37,23-10-2011 00:10:37,velocidad_sonido,XBT_OC_T7_00230_Depth_344
-7.798416,35.7584573,-7.798316,35.75855730000001,23-10-2011 00:30:55,23-10-2011 00:30:55,velocidad_sonido,XBT_OC_T7_00231_Depth_230_Failed_launch
-7.8362013,35.7541223,-7.8361013,35.7542223,23-10-2011 00:50:34,23-10-2011 00:50:34,velocidad_sonido,XBT_OC_T7_00232_Depth_589
-6.6540257,35.892386,-6.6539257,35.892486000000005,23-10-2011 01:10:00,23-10-2011 01:10:00,velocidad_sonido,XBT_OC_T7_00233_Depth_706
-6.6893652,35.8883407,-6.6892652,35.888440700000004,23-10-2011 01:30:14,23-10-2011 01:30:14,velocidad_sonido,XBT_OC_T7_00234_Depth_678
-6.7233482,35.8843072,-6.7232482000000005,35.884407200000005,23-10-2011 01:50:09,23-10-2011 01:50:09,velocidad_sonido,XBT_OC_T7_00235_Depth_681
-7.6324238,35.7779847,-6.7233482,35.8843072,23-10-2011 11:04:00,23-10-2011 01:50:09,velocidad_sonido,TM-31_XBT
-8.5424487,35.6730503,-6.6898777,36.4143693,23-10-2011 16:06:31,24-10-2011 06:36:05,multihaz_prof,TR_TM-31_CAD
-8.5424487,35.6730503,-6.3337855,36.5554833,23-10-2011 16:06:31,24-10-2011 08:30:16,parametrica,TR_TM-31_CAD
-6.8454078,36.2097108,-6.5587838,36.419284,28-10-2011 08:38:37,28-10-2011 23:04:00,parametrica,TR_CAD_TM-31B
-6.8454078,36.2097108,-6.7189725,36.296371,28-10-2011 09:56:00,28-10-2011 23:04:00,multihaz_prof,TR_CAD_TM-31B
-8.314697,35.7011773,-6.8543452,36.2013008,28-10-2011 23:05:26,29-10-2011 02:50:28,multihaz_prof,TM_31B
-8.314697,35.7011773,-6.8543452,36.2013008,28-10-2011 23:05:26,29-10-2011 02:50:28,parametrica,TM_31B
-8.3215615,35.7166343,-8.1735682,35.776055,29-10-2011 02:50:35,29-10-2011 17:07:37,multihaz_prof,TR_TM-31B_TM-31C
-8.3215615,35.7166343,-8.1735682,35.776055,29-10-2011 02:50:35,29-10-2011 17:07:37,parametrica,TR_TM-31B_TM-31C
-7.6081865,35.8216755,-7.608086500000001,35.8217755,29-10-2011 11:00:25,29-10-2011 11:00:25,velocidad_sonido,TR_TM-31B_TM-31C_XBT
-9.7078477,35.5346377,-7.541079,35.82191,29-10-2011 17:09:04,30-10-2011 09:42:00,multihaz_prof,TM-31C
-9.7078477,35.5346377,-7.541079,35.82191,29-10-2011 17:09:04,30-10-2011 09:42:00,parametrica,TM-31C
-9.7147115,35.5337527,-7.541079,35.82191,29-10-2011 17:26:24,30-10-2011 09:45:47,streamer,TM-31b
-9.7129625,35.5339818,-8.8886262,35.6307523,30-10-2011 09:44:00,30-10-2011 13:12:00,multihaz_prof,TR_TM-31C_TM-32
-9.7129625,35.5339818,-8.8886262,35.6307523,30-10-2011 09:44:00,30-10-2011 13:12:00,parametrica,TR_TM-31C_TM-32
-9.7906453,35.5321068,-8.7154283,36.8706017,30-10-2011 13:13:00,31-10-2011 04:34:48,multihaz_prof,TM-32
-9.7906453,35.5321068,-8.6558987,36.9497313,30-10-2011 13:13:00,31-10-2011 05:45:38,parametrica,TM-32
-9.7906453,35.5321068,-8.667184,36.9347773,30-10-2011 13:48:11,31-10-2011 05:31:00,streamer,TM-32
