fecha,longitud,latitud,rumbo,velocidad,profundidad
2010/09/17 00:00:00.0,2.075567,41.160515,218.44,8.84,240.60
2010/09/17 00:01:00.0,2.07345,41.15855,218.26,8.84,246.90
2010/09/17 00:02:00.0,2.071433,41.156532,217.27,9.41,254.50
2010/09/17 00:03:00.0,2.069367,41.154598,220.49,9.04,SinV
2010/09/17 00:04:00.0,2.067283,41.152683,216.88,9.23,273.70
2010/09/17 00:05:00.0,2.065267,41.15065,217.42,8.91,295.30
2010/09/17 00:06:00.0,2.06315,41.148682,219.51,9.22,329.10
2010/09/17 00:07:00.0,2.061083,41.146667,217.89,9.24,373.60
2010/09/17 00:08:00.0,2.059033,41.144783,218.99,8.54,414.30
2010/09/17 00:09:00.0,2.057017,41.142818,216.29,9.23,1801.80
2010/09/17 00:10:00.0,2.054983,41.140835,219.68,9.26,347.30
2010/09/17 00:11:00.0,2.0529,41.138866,218.92,8.97,322.40
2010/09/17 00:12:00.0,2.050867,41.136883,217.09,8.8,306.70
2010/09/17 00:13:00.0,2.048767,41.134899,219.07,8.94,308.50
2010/09/17 00:14:00.0,2.0467,41.133034,219.12,8.88,315.90
2010/09/17 00:15:00.0,2.0447,41.131001,216.69,9.08,321.00
2010/09/17 00:16:00.0,2.0426,41.129002,217.0,0.0,327.50
2010/09/17 00:17:00.0,2.040533,41.127048,218.78,9.05,334.70
2010/09/17 00:18:00.0,2.038433,41.12505,217.62,9.14,341.90
2010/09/17 00:19:00.0,2.036367,41.123032,218.99,9.16,350.70
2010/09/17 00:20:00.0,2.03425,41.121082,219.0,0.0,359.60
2010/09/17 00:21:00.0,2.03215,41.119068,216.51,9.26,368.10
2010/09/17 00:22:00.0,2.030067,41.11705,219.59,9.08,377.00
2010/09/17 00:23:00.0,2.027917,41.115082,219.06,8.83,388.90
2010/09/17 00:24:00.0,2.02585,41.113117,218.48,9.18,SinV
2010/09/17 00:25:00.0,2.023783,41.111149,219.62,9.47,421.70
2010/09/17 00:26:00.0,2.0216,41.109135,217.31,9.42,423.60
2010/09/17 00:27:00.0,2.019517,41.107151,219.85,8.78,411.80
2010/09/17 00:28:00.0,2.017383,41.105202,220.62,9.35,398.60
2010/09/17 00:29:00.0,2.015283,41.103233,218.35,9.01,391.00
2010/09/17 00:30:00.0,2.0132,41.101265,219.3,9.21,387.90
2010/09/17 00:31:00.0,2.011067,41.099251,217.86,9.09,389.10
2010/09/17 00:32:00.0,2.00895,41.097252,219.38,9.04,396.60
2010/09/17 00:33:00.0,2.0068,41.095318,217.95,9.15,405.70
2010/09/17 00:34:00.0,2.004717,41.0933,219.4,9.23,419.40
2010/09/17 00:35:00.0,2.002533,41.091331,219.0,9.15,434.10
2010/09/17 00:36:00.0,2.000433,41.089333,219.06,9.16,441.90
2010/09/17 00:37:00.0,1.998283,41.087349,221.58,9.29,445.10
2010/09/17 00:38:00.0,1.996117,41.085335,219.47,9.17,443.70
2010/09/17 00:39:00.0,1.994,41.083332,218.0,0.0,443.30
2010/09/17 00:40:00.0,1.991833,41.081333,218.36,9.47,447.00
2010/09/17 00:41:00.0,1.98965,41.079334,219.0,9.38,456.60
2010/09/17 00:42:00.0,1.987533,41.077282,217.95,9.35,467.10
2010/09/17 00:43:00.0,1.98535,41.075298,219.0,0.0,479.50
2010/09/17 00:44:00.0,1.9832,41.073284,218.93,9.03,492.60
2010/09/17 00:45:00.0,1.9811,41.071335,218.82,9.15,504.90
2010/09/17 00:46:00.0,1.979033,41.069401,218.71,9.15,517.70
2010/09/17 00:47:00.0,1.976917,41.067383,219.38,9.28,553.10
2010/09/17 00:48:00.0,1.974717,41.065399,219.15,8.94,656.00
2010/09/17 00:49:00.0,1.972683,41.063416,218.59,9.29,745.20
2010/09/17 00:50:00.0,1.970517,41.061401,220.25,9.34,774.30
2010/09/17 00:51:00.0,1.968367,41.059433,218.33,9.15,863.30
2010/09/17 00:52:00.0,1.966333,41.057449,218.88,8.9,951.40
2010/09/17 00:53:00.0,1.96425,41.05555,218.6,8.95,1071.50
2010/09/17 00:54:00.0,1.9622,41.053516,217.48,9.38,1080.20
2010/09/17 00:55:00.0,1.96005,41.051533,219.49,9.18,1074.00
2010/09/17 00:56:00.0,1.957983,41.049568,217.26,9.15,995.20
2010/09/17 00:57:00.0,1.955917,41.047535,217.87,9.33,1005.10
2010/09/17 00:58:00.0,1.953767,41.045551,219.07,9.08,1095.60
2010/09/17 00:59:00.0,1.951717,41.043598,218.32,8.96,1127.10
2010/09/17 01:00:00.0,1.949717,41.041618,217.19,9.23,1106.80
2010/09/17 01:01:00.0,1.9476,41.039616,218.65,9.25,1017.10
2010/09/17 01:02:00.0,1.945583,41.037632,217.0,0.0,901.50
2010/09/17 01:03:00.0,1.943517,41.035648,219.21,9.14,1011.90
2010/09/17 01:04:00.0,1.941433,41.033699,219.63,8.79,1089.80
2010/09/17 01:05:00.0,1.939383,41.031765,218.12,9.11,1166.20
2010/09/17 01:06:00.0,1.937333,41.029701,217.0,0.0,1252.90
2010/09/17 01:07:00.0,1.93525,41.027683,219.44,9.24,1255.30
2010/09/17 01:08:00.0,1.9331,41.025684,218.03,9.37,1177.60
2010/09/17 01:09:00.0,1.931067,41.023666,217.25,9.01,1042.40
2010/09/17 01:10:00.0,1.929017,41.021648,217.27,9.25,1011.20
2010/09/17 01:11:00.0,1.926917,41.01965,217.12,9.31,1006.30
2010/09/17 01:12:00.0,1.924883,41.017632,217.06,9.15,930.60
2010/09/17 01:13:00.0,1.922767,41.015598,217.38,9.44,895.30
2010/09/17 01:14:00.0,1.920733,41.01355,217.29,8.9,851.60
2010/09/17 01:15:00.0,1.918667,41.011551,219.43,9.15,810.80
2010/09/17 01:16:00.0,1.91665,41.009548,216.16,9.24,779.60
2010/09/17 01:17:00.0,1.9146,41.0075,219.4,9.15,822.50
2010/09/17 01:18:00.0,1.9125,41.005535,218.59,8.97,806.40
2010/09/17 01:19:00.0,1.910483,41.003502,215.51,9.27,754.90
2010/09/17 01:20:00.0,1.908467,41.001518,218.85,9.23,792.70
2010/09/17 01:21:00.0,1.906417,40.99955,217.52,9.03,817.20
2010/09/17 01:22:00.0,1.9044,40.997501,217.06,9.09,850.00
2010/09/17 01:23:00.0,1.902333,40.995548,219.12,9.35,897.80
2010/09/17 01:24:00.0,1.900283,40.993484,218.01,8.79,972.80
2010/09/17 01:25:00.0,1.898217,40.991501,218.0,0.0,1003.10
2010/09/17 01:26:00.0,1.896133,40.989498,216.84,9.27,1041.30
2010/09/17 01:27:00.0,1.894083,40.987434,217.74,9.23,1086.90
2010/09/17 01:28:00.0,1.891983,40.985416,218.84,9.1,1129.80
2010/09/17 01:29:00.0,1.889917,40.983452,218.0,0.0,1141.50
2010/09/17 01:30:00.0,1.8879,40.9814,217.1,9.22,1212.80
2010/09/17 01:31:00.0,1.885817,40.979435,218.27,9.08,1290.70
2010/09/17 01:32:00.0,1.88375,40.977417,217.78,9.19,1296.50
2010/09/17 01:33:00.0,1.881733,40.975349,218.08,9.27,1295.00
2010/09/17 01:34:00.0,1.879633,40.973316,218.56,9.08,1293.10
2010/09/17 01:35:00.0,1.87755,40.971352,217.94,9.06,1220.30
2010/09/17 01:36:00.0,1.87555,40.969299,218.14,8.95,1157.00
2010/09/17 01:37:00.0,1.87345,40.9673,218.57,9.28,1059.40
2010/09/17 01:38:00.0,1.8714,40.965302,217.18,8.99,965.30
2010/09/17 01:39:00.0,1.869317,40.963333,219.57,8.75,943.20
2010/09/17 01:40:00.0,1.867317,40.961334,216.97,9.3,922.10
2010/09/17 01:41:00.0,1.86525,40.959316,219.41,8.8,894.90
2010/09/17 01:42:00.0,1.8632,40.957317,218.09,9.22,911.40
2010/09/17 01:43:00.0,1.8611,40.955299,218.13,9.12,932.80
2010/09/17 01:44:00.0,1.859033,40.953285,218.81,9.05,952.40
2010/09/17 01:45:00.0,1.856917,40.951302,218.55,9.1,969.10
2010/09/17 01:46:00.0,1.854833,40.949284,217.99,9.24,984.70
2010/09/17 01:47:00.0,1.85275,40.947285,217.99,9.21,999.80
2010/09/17 01:48:00.0,1.850617,40.945301,219.0,0.0,1012.80
2010/09/17 01:49:00.0,1.84855,40.943283,216.07,9.38,1023.60
2010/09/17 01:50:00.0,1.84645,40.941349,219.82,8.95,1035.50
2010/09/17 01:51:00.0,1.8444,40.939365,218.49,8.97,1043.10
2010/09/17 01:52:00.0,1.84235,40.937366,218.0,0.0,1049.80
2010/09/17 01:53:00.0,1.840233,40.935349,217.74,9.43,1056.20
2010/09/17 01:54:00.0,1.838167,40.933365,218.0,0.0,1064.80
2010/09/17 01:55:00.0,1.836,40.931366,218.07,9.41,1066.30
2010/09/17 01:56:00.0,1.833917,40.929352,219.3,8.92,1068.20
2010/09/17 01:57:00.0,1.831783,40.927368,218.18,9.39,1074.50
2010/09/17 01:58:00.0,1.8297,40.925335,217.67,9.4,1079.50
2010/09/17 01:59:00.0,1.827533,40.923317,218.79,9.36,1082.20
2010/09/17 02:00:00.0,1.825383,40.921299,218.33,9.13,1084.30
2010/09/17 02:01:00.0,1.823317,40.9193,218.24,9.02,1084.20
2010/09/17 02:02:00.0,1.821233,40.917316,217.81,9.27,1083.60
2010/09/17 02:03:00.0,1.8191,40.915318,219.3,9.1,1084.80
2010/09/17 02:04:00.0,1.81695,40.913315,218.17,9.2,1084.20
2010/09/17 02:05:00.0,1.814867,40.911335,218.69,9.18,1086.60
2010/09/17 02:06:00.0,1.812767,40.909351,220.98,8.97,1085.50
2010/09/17 02:07:00.0,1.810667,40.907433,218.22,9.26,1087.40
2010/09/17 02:08:00.0,1.8086,40.905418,218.08,9.37,1087.00
2010/09/17 02:09:00.0,1.8064,40.903385,219.6,9.3,1089.10
2010/09/17 02:10:00.0,1.8043,40.901352,218.84,9.19,1094.20
2010/09/17 02:11:00.0,1.802133,40.899349,219.0,0.0,1093.90
2010/09/17 02:12:00.0,1.800067,40.897366,218.47,9.04,1094.20
2010/09/17 02:13:00.0,1.797933,40.895401,220.68,9.18,1086.80
2010/09/17 02:14:00.0,1.795783,40.893383,217.97,9.48,1084.50
2010/09/17 02:15:00.0,1.793667,40.89135,218.0,0.0,1085.00
2010/09/17 02:16:00.0,1.791483,40.889366,220.87,9.1,1084.30
2010/09/17 02:17:00.0,1.789417,40.887383,217.0,0.0,1083.20
2010/09/17 02:18:00.0,1.787283,40.885384,221.56,9.11,1081.90
2010/09/17 02:19:00.0,1.785117,40.8834,218.8,9.35,1082.40
2010/09/17 02:20:00.0,1.782983,40.881351,217.82,9.39,1086.60
2010/09/17 02:21:00.0,1.780817,40.879318,219.93,9.35,1106.20
2010/09/17 02:22:00.0,1.778667,40.877316,219.0,9.11,1106.90
2010/09/17 02:23:00.0,1.776567,40.875301,218.77,9.38,1106.30
2010/09/17 02:24:00.0,1.774417,40.873333,219.01,9.18,1106.60
2010/09/17 02:25:00.0,1.772317,40.871315,217.93,9.16,1109.20
2010/09/17 02:26:00.0,1.770217,40.869282,219.89,9.25,1107.60
2010/09/17 02:27:00.0,1.768,40.867283,218.31,9.28,1100.10
2010/09/17 02:28:00.0,1.76585,40.865234,218.7,9.53,1094.00
2010/09/17 02:29:00.0,1.763667,40.863182,220.34,9.33,1084.10
2010/09/17 02:30:00.0,1.761483,40.861217,219.56,9.26,1072.60
2010/09/17 02:31:00.0,1.759367,40.859184,217.7,9.37,1065.00
2010/09/17 02:32:00.0,1.75725,40.857166,219.32,9.43,1056.40
2010/09/17 02:33:00.0,1.755067,40.855183,218.44,9.39,1050.60
2010/09/17 02:34:00.0,1.7529,40.853149,219.1,9.4,1048.90
2010/09/17 02:35:00.0,1.750767,40.851166,221.38,8.97,1049.20
2010/09/17 02:36:00.0,1.74865,40.849182,219.29,9.06,1047.90
2010/09/17 02:37:00.0,1.7465,40.847198,218.15,9.25,1049.10
2010/09/17 02:38:00.0,1.744433,40.8452,218.0,0.0,1049.50
2010/09/17 02:39:00.0,1.74225,40.843166,218.47,9.4,1050.10
2010/09/17 02:40:00.0,1.740067,40.841148,218.82,9.31,1052.60
2010/09/17 02:41:00.0,1.737933,40.839149,219.74,9.32,1052.90
2010/09/17 02:42:00.0,1.735783,40.837151,221.42,9.15,1052.60
2010/09/17 02:43:00.0,1.73365,40.835167,218.1,9.26,1054.10
2010/09/17 02:44:00.0,1.7315,40.833233,220.0,0.0,1012.70
2010/09/17 02:45:00.0,1.729433,40.831234,219.35,9.15,1056.00
2010/09/17 02:46:00.0,1.727317,40.829285,220.1,9.19,1057.40
2010/09/17 02:47:00.0,1.725167,40.827232,217.63,9.45,1058.50
2010/09/17 02:48:00.0,1.723033,40.825249,220.12,9.06,1061.20
2010/09/17 02:49:00.0,1.720883,40.823334,218.49,9.19,1063.70
2010/09/17 02:50:00.0,1.7188,40.821316,219.92,9.18,1068.10
2010/09/17 02:51:00.0,1.716667,40.819351,219.43,9.01,1073.30
2010/09/17 02:52:00.0,1.71455,40.817383,216.87,9.23,1079.50
2010/09/17 02:53:00.0,1.71245,40.815399,221.07,9.12,1087.30
2010/09/17 02:54:00.0,1.710367,40.813435,218.72,9.1,1094.90
2010/09/17 02:55:00.0,1.708267,40.811417,219.81,9.24,1106.90
2010/09/17 02:56:00.0,1.706133,40.809399,218.19,9.29,1120.40
2010/09/17 02:57:00.0,1.704033,40.807449,220.02,9.19,1138.10
2010/09/17 02:58:00.0,1.70195,40.805416,217.64,9.29,1156.50
2010/09/17 02:59:00.0,1.699833,40.803417,219.53,9.16,1172.50
2010/09/17 03:00:00.0,1.697717,40.801418,217.96,9.06,1184.00
2010/09/17 03:01:00.0,1.695633,40.7994,218.4,9.21,1193.40
2010/09/17 03:02:00.0,1.693533,40.797466,219.79,8.98,1225.10
2010/09/17 03:03:00.0,1.691467,40.795448,217.71,9.33,1207.90
2010/09/17 03:04:00.0,1.689367,40.793415,219.04,9.22,1213.40
2010/09/17 03:05:00.0,1.6873,40.791515,218.86,9.11,1218.80
2010/09/17 03:06:00.0,1.685267,40.789467,215.8,9.37,1217.30
2010/09/17 03:07:00.0,1.6832,40.787483,219.0,0.0,1216.10
2010/09/17 03:08:00.0,1.681033,40.785416,217.96,9.25,1213.90
2010/09/17 03:09:00.0,1.678933,40.783401,219.13,9.25,1213.10
2010/09/17 03:10:00.0,1.676833,40.781368,217.5,9.35,1215.30
2010/09/17 03:11:00.0,1.674733,40.779316,218.49,9.37,1213.50
2010/09/17 03:12:00.0,1.672567,40.777317,220.12,9.28,1212.30
2010/09/17 03:13:00.0,1.670483,40.775299,217.76,9.12,1210.60
2010/09/17 03:14:00.0,1.668417,40.773266,218.62,9.34,1215.90
2010/09/17 03:15:00.0,1.666267,40.771267,219.0,0.0,1242.20
2010/09/17 03:16:00.0,1.664217,40.769283,218.04,9.17,1242.80
2010/09/17 03:17:00.0,1.662167,40.767265,218.99,9.36,1243.70
2010/09/17 03:18:00.0,1.660033,40.765282,218.89,9.28,1220.50
2010/09/17 03:19:00.0,1.6579,40.763268,218.45,9.19,1194.20
2010/09/17 03:20:00.0,1.65585,40.76125,217.27,9.05,1199.80
2010/09/17 03:21:00.0,1.653733,40.759285,219.1,9.3,1208.30
2010/09/17 03:22:00.0,1.651567,40.757282,218.31,9.14,1215.60
2010/09/17 03:23:00.0,1.6495,40.755249,220.43,9.13,1220.40
2010/09/17 03:24:00.0,1.647367,40.75325,218.54,9.22,1223.10
2010/09/17 03:25:00.0,1.645183,40.751301,220.78,9.24,1224.10
2010/09/17 03:26:00.0,1.6431,40.749317,216.15,9.08,1219.30
2010/09/17 03:27:00.0,1.641033,40.747368,220.74,8.91,1214.20
2010/09/17 03:28:00.0,1.638967,40.745449,218.14,9.04,1209.30
2010/09/17 03:29:00.0,1.636983,40.74345,218.16,9.03,1206.30
2010/09/17 03:30:00.0,1.635,40.741501,218.77,8.9,1204.50
2010/09/17 03:31:00.0,1.632933,40.739567,217.74,9.01,1204.70
2010/09/17 03:32:00.0,1.630967,40.737534,218.26,9.03,1206.70
2010/09/17 03:33:00.0,1.6289,40.735535,217.82,9.14,1209.50
2010/09/17 03:34:00.0,1.626883,40.733452,216.0,0.0,1205.40
2010/09/17 03:35:00.0,1.624817,40.731415,217.72,9.13,1204.20
2010/09/17 03:36:00.0,1.6227,40.729401,217.48,9.23,1205.30
2010/09/17 03:37:00.0,1.62065,40.727333,216.88,9.22,1207.00
2010/09/17 03:38:00.0,1.618583,40.725266,217.0,0.0,1212.30
2010/09/17 03:39:00.0,1.6164,40.723251,218.29,9.43,1212.70
2010/09/17 03:40:00.0,1.614367,40.721169,218.1,9.07,1213.70
2010/09/17 03:41:00.0,1.612283,40.7192,218.84,9.26,1215.40
2010/09/17 03:42:00.0,1.610217,40.717152,215.66,9.26,1217.10
2010/09/17 03:43:00.0,1.608183,40.715149,219.12,9.27,1215.50
2010/09/17 03:44:00.0,1.606067,40.713165,218.49,9.17,1212.80
2010/09/17 03:45:00.0,1.603967,40.711117,219.25,9.29,1213.50
2010/09/17 03:46:00.0,1.60185,40.709099,219.12,9.22,1211.60
2010/09/17 03:47:00.0,1.599733,40.70705,219.05,9.25,1205.70
2010/09/17 03:48:00.0,1.597567,40.705051,220.32,9.15,1196.10
2010/09/17 03:49:00.0,1.59545,40.703033,216.71,9.39,1182.00
2010/09/17 03:50:00.0,1.5933,40.700985,219.19,9.42,1179.80
2010/09/17 03:51:00.0,1.591133,40.698967,218.04,9.37,1162.10
2010/09/17 03:52:00.0,1.589017,40.696884,218.85,9.4,1151.30
2010/09/17 03:53:00.0,1.58685,40.694901,219.61,9.34,1142.00
2010/09/17 03:54:00.0,1.5847,40.692848,219.1,9.35,1138.00
2010/09/17 03:55:00.0,1.582533,40.690784,218.58,9.59,1134.50
2010/09/17 03:56:00.0,1.580367,40.688717,218.87,9.48,1129.60
2010/09/17 03:57:00.0,1.57815,40.686668,220.35,9.55,1124.30
2010/09/17 03:58:00.0,1.575983,40.684635,217.89,9.52,1116.30
2010/09/17 03:59:00.0,1.573867,40.682549,219.32,9.42,1104.70
2010/09/17 04:00:00.0,1.571583,40.68055,221.09,9.49,1094.00
2010/09/17 04:01:00.0,1.569417,40.678532,217.0,0.0,1081.50
2010/09/17 04:02:00.0,1.5673,40.676399,218.08,9.52,1069.30
2010/09/17 04:03:00.0,1.5651,40.674366,218.81,9.59,1060.80
2010/09/17 04:04:00.0,1.56305,40.672283,216.44,9.55,1058.50
2010/09/17 04:05:00.0,1.56095,40.670185,219.32,9.39,1060.00
2010/09/17 04:06:00.0,1.55885,40.668098,216.65,9.52,1062.40
2010/09/17 04:07:00.0,1.5568,40.665951,216.0,0.0,1068.10
2010/09/17 04:08:00.0,1.5547,40.663883,218.49,9.22,1074.90
2010/09/17 04:09:00.0,1.5526,40.66185,216.98,9.54,1078.20
2010/09/17 04:10:00.0,1.55055,40.659752,216.92,9.44,1079.20
2010/09/17 04:11:00.0,1.548483,40.6577,218.36,9.25,1079.90
2010/09/17 04:12:00.0,1.546317,40.655682,217.7,9.36,1082.60
2010/09/17 04:13:00.0,1.544317,40.653599,216.49,9.31,1098.30
2010/09/17 04:14:00.0,1.542217,40.65155,219.19,9.36,1099.30
2010/09/17 04:15:00.0,1.540117,40.649517,216.0,9.47,1093.60
2010/09/17 04:16:00.0,1.538067,40.647484,219.82,9.27,1088.00
2010/09/17 04:17:00.0,1.535933,40.645451,218.15,9.28,1079.50
2010/09/17 04:18:00.0,1.53385,40.643398,216.76,9.47,1062.70
2010/09/17 04:19:00.0,1.5317,40.641335,218.75,9.41,998.70
2010/09/17 04:20:00.0,1.5296,40.639282,216.95,9.51,982.20
2010/09/17 04:21:00.0,1.527467,40.637184,219.11,9.45,963.50
2010/09/17 04:22:00.0,1.525333,40.635101,217.33,9.47,942.70
2010/09/17 04:23:00.0,1.52325,40.632984,217.39,9.49,917.70
2010/09/17 04:24:00.0,1.5211,40.630882,218.02,9.5,906.40
2010/09/17 04:25:00.0,1.51905,40.62875,216.92,9.59,905.10
2010/09/17 04:26:00.0,1.516983,40.626652,216.91,9.58,903.70
2010/09/17 04:27:00.0,1.51495,40.624565,215.73,9.52,897.90
2010/09/17 04:28:00.0,1.512917,40.622417,216.94,9.51,898.60
2010/09/17 04:29:00.0,1.5108,40.6203,216.44,9.39,919.00
2010/09/17 04:30:00.0,1.50885,40.618149,215.0,0.0,953.70
2010/09/17 04:31:00.0,1.50675,40.616016,217.53,9.54,963.00
2010/09/17 04:32:00.0,1.504617,40.613934,216.69,9.39,958.10
2010/09/17 04:33:00.0,1.502617,40.611767,216.1,9.47,953.50
2010/09/17 04:34:00.0,1.5005,40.609665,218.62,9.42,944.60
2010/09/17 04:35:00.0,1.498433,40.607582,216.81,9.32,935.90
2010/09/17 04:36:00.0,1.49635,40.605484,217.59,9.53,927.90
2010/09/17 04:37:00.0,1.494217,40.603432,218.45,9.44,913.70
2010/09/17 04:38:00.0,1.492167,40.601334,216.0,0.0,905.10
2010/09/17 04:39:00.0,1.4901,40.599285,219.43,9.39,898.80
2010/09/17 04:40:00.0,1.48795,40.597218,218.0,0.0,889.10
2010/09/17 04:41:00.0,1.4858,40.595116,216.31,9.52,878.40
2010/09/17 04:42:00.0,1.4837,40.593033,217.88,9.53,834.00
2010/09/17 04:43:00.0,1.481567,40.59095,218.28,9.52,796.40
2010/09/17 04:44:00.0,1.479383,40.588902,218.26,9.37,769.90
2010/09/17 04:45:00.0,1.477283,40.5868,215.75,9.4,786.40
2010/09/17 04:46:00.0,1.47515,40.584702,218.34,9.63,802.30
2010/09/17 04:47:00.0,1.47305,40.5826,216.56,9.55,813.30
2010/09/17 04:48:00.0,1.47095,40.580517,217.49,9.46,811.60
2010/09/17 04:49:00.0,1.468833,40.578449,217.65,9.33,791.10
2010/09/17 04:50:00.0,1.46675,40.576416,218.15,9.42,773.10
2010/09/17 04:51:00.0,1.464617,40.574318,218.87,9.41,752.40
2010/09/17 04:52:00.0,1.4625,40.572285,216.31,9.23,731.40
2010/09/17 04:53:00.0,1.460467,40.570202,217.1,9.31,717.40
2010/09/17 04:54:00.0,1.458333,40.56815,219.17,9.5,708.70
2010/09/17 04:55:00.0,1.456233,40.566101,217.12,9.36,707.80
2010/09/17 04:56:00.0,1.454167,40.563999,217.69,9.56,714.50
2010/09/17 04:57:00.0,1.452067,40.561916,217.0,0.0,738.30
2010/09/17 04:58:00.0,1.449967,40.559834,217.98,9.56,782.30
2010/09/17 04:59:00.0,1.447833,40.557751,216.58,9.35,806.80
2010/09/17 05:00:00.0,1.4458,40.555634,216.9,9.5,834.20
2010/09/17 05:01:00.0,1.443683,40.553551,218.0,0.0,828.50
2010/09/17 05:02:00.0,1.441667,40.551449,216.95,9.43,771.50
2010/09/17 05:03:00.0,1.439583,40.549416,218.0,0.0,725.30
2010/09/17 05:04:00.0,1.437517,40.547318,215.73,9.42,688.00
2010/09/17 05:05:00.0,1.435467,40.545216,215.37,9.54,674.80
2010/09/17 05:06:00.0,1.433433,40.543098,218.26,9.27,712.70
2010/09/17 05:07:00.0,1.43135,40.54105,217.26,9.36,737.00
2010/09/17 05:08:00.0,1.429367,40.538967,215.25,9.51,732.70
2010/09/17 05:09:00.0,1.4273,40.536865,217.39,9.41,708.00
2010/09/17 05:10:00.0,1.425267,40.534767,216.03,9.39,677.00
2010/09/17 05:11:00.0,1.423183,40.532684,218.06,9.44,649.30
2010/09/17 05:12:00.0,1.421117,40.530602,215.9,9.38,646.50
2010/09/17 05:13:00.0,1.419083,40.528484,217.57,9.55,650.70
2010/09/17 05:14:00.0,1.417,40.526432,216.97,9.31,630.70
2010/09/17 05:15:00.0,1.415,40.524315,215.31,9.35,591.30
2010/09/17 05:16:00.0,1.412933,40.522232,217.7,9.52,550.40
2010/09/17 05:17:00.0,1.410867,40.520149,216.81,9.35,515.00
2010/09/17 05:18:00.0,1.40885,40.518032,217.01,9.44,532.80
2010/09/17 05:19:00.0,1.406833,40.515984,215.84,9.35,553.10
2010/09/17 05:20:00.0,1.4048,40.513882,216.55,9.38,569.70
2010/09/17 05:21:00.0,1.402717,40.511799,217.62,9.51,556.00
2010/09/17 05:22:00.0,1.4007,40.509666,215.31,9.49,531.70
2010/09/17 05:23:00.0,1.398633,40.507549,216.14,9.46,494.10
2010/09/17 05:24:00.0,1.396567,40.505451,216.87,9.35,469.00
2010/09/17 05:25:00.0,1.394567,40.5033,216.17,9.46,486.80
2010/09/17 05:26:00.0,1.392483,40.501217,218.0,0.0,532.40
2010/09/17 05:27:00.0,1.3904,40.499134,216.15,9.46,559.00
2010/09/17 05:28:00.0,1.388367,40.496983,216.03,9.64,546.90
2010/09/17 05:29:00.0,1.386283,40.494884,216.58,9.37,555.40
2010/09/17 05:30:00.0,1.384217,40.492748,216.0,0.0,618.10
2010/09/17 05:31:00.0,1.382133,40.49065,216.62,9.47,611.50
2010/09/17 05:32:00.0,1.3801,40.488567,215.93,9.52,617.30
2010/09/17 05:33:00.0,1.37805,40.486435,216.26,9.44,605.70
2010/09/17 05:34:00.0,1.376,40.484318,217.46,9.45,634.00
2010/09/17 05:35:00.0,1.3739,40.482216,217.4,9.52,649.60
2010/09/17 05:36:00.0,1.371783,40.480133,217.42,9.47,592.10
2010/09/17 05:37:00.0,1.369767,40.477982,214.95,9.42,532.50
2010/09/17 05:38:00.0,1.367733,40.475834,216.94,9.41,456.40
2010/09/17 05:39:00.0,1.365617,40.473751,216.37,9.54,370.10
2010/09/17 05:40:00.0,1.363567,40.4716,215.75,9.54,299.40
2010/09/17 05:41:00.0,1.36145,40.469501,217.95,9.31,282.50
2010/09/17 05:42:00.0,1.359383,40.467384,216.2,9.55,246.50
2010/09/17 05:43:00.0,1.357317,40.465282,218.14,9.48,220.80
2010/09/17 05:44:00.0,1.355167,40.4632,218.29,9.5,195.60
2010/09/17 05:45:00.0,1.353117,40.461033,214.82,9.68,183.00
2010/09/17 05:46:00.0,1.351017,40.458916,217.96,9.58,179.00
2010/09/17 05:47:00.0,1.34885,40.456833,218.18,9.56,170.50
2010/09/17 05:48:00.0,1.346733,40.4547,215.41,9.61,165.70
2010/09/17 05:49:00.0,1.34465,40.452568,218.2,9.51,198.90
2010/09/17 05:50:00.0,1.342483,40.450466,216.71,9.62,SinV
2010/09/17 05:51:00.0,1.340383,40.448334,216.12,9.68,267.20
2010/09/17 05:52:00.0,1.33825,40.446201,218.52,9.53,272.00
2010/09/17 05:53:00.0,1.336083,40.444149,219.3,9.47,342.50
2010/09/17 05:54:00.0,1.33395,40.442032,216.62,9.6,327.30
2010/09/17 05:55:00.0,1.3319,40.439899,217.0,0.0,296.80
2010/09/17 05:56:00.0,1.329617,40.437817,218.13,9.65,274.60
2010/09/17 05:57:00.0,1.3275,40.435665,216.48,9.74,239.10
2010/09/17 05:58:00.0,1.32535,40.433517,218.04,9.65,217.70
2010/09/17 05:59:00.0,1.323217,40.431385,217.68,9.65,SinV
2010/09/17 06:00:00.0,1.321017,40.429268,217.56,9.67,142.70
2010/09/17 06:01:00.0,1.318917,40.427082,217.19,9.78,137.20
2010/09/17 06:02:00.0,1.316717,40.42495,219.45,9.68,135.60
2010/09/17 06:03:00.0,1.3146,40.422817,216.0,0.0,134.70
2010/09/17 06:04:00.0,1.312467,40.420685,217.03,9.67,133.10
2010/09/17 06:05:00.0,1.310333,40.418583,216.0,0.0,132.00
2010/09/17 06:06:00.0,1.3082,40.416435,217.2,9.66,132.20
2010/09/17 06:07:00.0,1.306,40.414333,219.2,9.7,132.30
2010/09/17 06:08:00.0,1.303883,40.412167,216.56,9.8,130.60
2010/09/17 06:09:00.0,1.301717,40.410034,218.0,0.0,131.20
2010/09/17 06:10:00.0,1.2995,40.407917,218.19,9.93,130.30
2010/09/17 06:11:00.0,1.297333,40.405766,217.64,9.67,129.80
