fecha,longitud,latitud,rumbo,velocidad,profundidad
2011/10/14 00:00:00.0,2.184667,41.377617,109.96,0.06,SinV
2011/10/14 00:01:00.0,2.184667,41.377617,119.13,0.04,SinV
2011/10/14 00:02:00.0,2.184667,41.377617,355.89,0.05,SinV
2011/10/14 00:03:00.0,2.184667,41.377617,160.84,0.04,SinV
2011/10/14 00:04:00.0,2.184667,41.377617,69.41,0.02,SinV
2011/10/14 00:05:00.0,2.184667,41.377617,270.24,0.03,SinV
2011/10/14 00:06:00.0,2.184667,41.377617,295.87,0.04,SinV
2011/10/14 00:07:00.0,2.184667,41.377617,333.25,0.02,SinV
2011/10/14 00:08:00.0,2.184667,41.377617,306.2,0.02,SinV
2011/10/14 00:09:00.0,2.184667,41.377617,109.94,0.05,SinV
2011/10/14 00:10:00.0,2.184667,41.377617,170.11,0.03,SinV
2011/10/14 00:11:00.0,2.184667,41.377617,74.88,0.04,SinV
2011/10/14 00:12:00.0,2.184667,41.377617,327.71,0.04,SinV
2011/10/14 00:13:00.0,2.184667,41.377617,195.96,0.05,SinV
2011/10/14 00:14:00.0,2.184667,41.377617,311.08,0.03,SinV
2011/10/14 00:15:00.0,2.184667,41.377617,95.75,0.02,SinV
2011/10/14 00:16:00.0,2.184667,41.377617,340.43,0.02,SinV
2011/10/14 00:17:00.0,2.184667,41.377617,8.43,0.03,SinV
2011/10/14 00:18:00.0,2.184667,41.377617,349.27,0.0,SinV
2011/10/14 00:19:00.0,2.184667,41.377617,27.31,0.03,SinV
2011/10/14 00:20:00.0,2.184667,41.377617,271.92,0.02,SinV
2011/10/14 00:21:00.0,2.184667,41.377617,132.16,0.01,SinV
2011/10/14 00:22:00.0,2.184667,41.377617,242.44,0.02,SinV
2011/10/14 00:23:00.0,2.184667,41.377617,105.59,0.05,SinV
2011/10/14 00:24:00.0,2.184667,41.377617,13.53,0.03,SinV
2011/10/14 00:25:00.0,2.184667,41.377617,33.44,0.04,SinV
2011/10/14 00:26:00.0,2.184667,41.377617,166.19,0.03,SinV
2011/10/14 00:27:00.0,2.184667,41.377617,116.57,0.03,SinV
2011/10/14 00:28:00.0,2.184667,41.377617,158.1,0.01,SinV
2011/10/14 00:29:00.0,2.184667,41.377617,282.01,0.04,SinV
2011/10/14 00:30:00.0,2.184667,41.377617,145.1,0.05,SinV
2011/10/14 00:31:00.0,2.184667,41.377617,118.19,0.05,SinV
2011/10/14 00:32:00.0,2.184667,41.377617,353.36,0.02,SinV
2011/10/14 00:33:00.0,2.184667,41.377617,73.79,0.04,SinV
2011/10/14 00:34:00.0,2.184667,41.377617,42.52,0.05,SinV
2011/10/14 00:35:00.0,2.184667,41.377617,331.94,0.01,SinV
2011/10/14 00:36:00.0,2.184667,41.377617,194.54,0.05,SinV
2011/10/14 00:37:00.0,2.184667,41.377617,83.37,0.06,SinV
2011/10/14 00:38:00.0,2.184667,41.377617,132.44,0.05,SinV
2011/10/14 00:39:00.0,2.184667,41.377632,144.65,0.01,SinV
2011/10/14 00:40:00.0,2.184667,41.377632,307.03,0.0,SinV
2011/10/14 00:41:00.0,2.184667,41.377617,111.98,0.04,SinV
2011/10/14 00:42:00.0,2.184667,41.377617,21.8,0.06,SinV
2011/10/14 00:43:00.0,2.184667,41.377617,18.28,0.06,SinV
2011/10/14 00:44:00.0,2.184667,41.377617,272.7,0.03,SinV
2011/10/14 00:45:00.0,2.184667,41.377617,108.81,0.07,SinV
2011/10/14 00:46:00.0,2.184667,41.377617,216.62,0.04,SinV
2011/10/14 00:47:00.0,2.184667,41.377617,151.11,0.04,SinV
2011/10/14 00:48:00.0,2.184667,41.377617,162.46,0.05,SinV
2011/10/14 00:49:00.0,2.184667,41.377617,63.71,0.0,SinV
2011/10/14 00:50:00.0,2.184667,41.377617,329.64,0.03,SinV
2011/10/14 00:51:00.0,2.184667,41.377617,73.58,0.06,SinV
2011/10/14 00:52:00.0,2.184667,41.377617,355.6,0.03,SinV
2011/10/14 00:53:00.0,2.184667,41.377617,166.09,0.05,SinV
2011/10/14 00:54:00.0,2.184667,41.377617,259.64,0.04,SinV
2011/10/14 00:55:00.0,2.184667,41.377617,174.74,0.02,SinV
2011/10/14 00:56:00.0,2.184667,41.377617,1.29,0.02,SinV
2011/10/14 00:57:00.0,2.184667,41.377617,342.15,0.05,SinV
2011/10/14 00:58:00.0,2.184667,41.377617,156.23,0.05,SinV
2011/10/14 00:59:00.0,2.184667,41.377617,131.89,0.02,SinV
2011/10/14 01:00:00.0,2.184667,41.377617,9.0,0.01,SinV
2011/10/14 01:01:00.0,2.184667,41.377617,124.63,0.03,SinV
2011/10/14 01:02:00.0,2.184667,41.377617,54.57,0.05,SinV
2011/10/14 01:03:00.0,2.184667,41.377617,347.42,0.05,SinV
2011/10/14 01:04:00.0,2.184667,41.377617,53.88,0.04,SinV
2011/10/14 01:05:00.0,2.184667,41.377617,334.2,0.05,SinV
2011/10/14 01:06:00.0,2.184667,41.377617,14.26,0.05,SinV
2011/10/14 01:07:00.0,2.184667,41.377617,234.52,0.05,SinV
2011/10/14 01:08:00.0,2.184667,41.377617,1.91,0.03,SinV
2011/10/14 01:09:00.0,2.184667,41.377617,301.36,0.02,SinV
2011/10/14 01:10:00.0,2.184667,41.377617,110.67,0.03,SinV
2011/10/14 01:11:00.0,2.184667,41.377617,8.17,0.03,SinV
2011/10/14 01:12:00.0,2.184667,41.377617,359.45,0.01,SinV
2011/10/14 01:13:00.0,2.184667,41.377617,64.69,0.05,SinV
2011/10/14 01:14:00.0,2.184667,41.377617,211.59,0.01,SinV
2011/10/14 01:15:00.0,2.184667,41.377617,23.82,0.04,SinV
2011/10/14 01:16:00.0,2.184667,41.377617,40.19,0.08,SinV
2011/10/14 01:17:00.0,2.184667,41.377617,324.22,0.02,SinV
2011/10/14 01:18:00.0,2.184667,41.377617,106.28,0.08,SinV
2011/10/14 01:19:00.0,2.184667,41.377617,122.43,0.05,SinV
2011/10/14 01:20:00.0,2.184667,41.377617,49.31,0.03,SinV
2011/10/14 01:21:00.0,2.184667,41.377617,137.24,0.05,SinV
2011/10/14 01:22:00.0,2.184667,41.377617,90.31,0.03,SinV
2011/10/14 01:23:00.0,2.184667,41.377617,57.58,0.03,SinV
2011/10/14 01:24:00.0,2.184667,41.377617,30.25,0.07,SinV
2011/10/14 01:25:00.0,2.184667,41.377617,130.22,0.04,SinV
2011/10/14 01:26:00.0,2.184667,41.377617,351.13,0.02,SinV
2011/10/14 01:27:00.0,2.184667,41.377617,105.78,0.09,SinV
2011/10/14 01:28:00.0,2.184667,41.377617,131.57,0.02,SinV
2011/10/14 01:29:00.0,2.184667,41.377617,348.54,0.03,SinV
2011/10/14 01:30:00.0,2.184667,41.377617,341.85,0.02,SinV
2011/10/14 01:31:00.0,2.184667,41.377617,335.86,0.02,SinV
2011/10/14 01:32:00.0,2.184667,41.377617,103.9,0.04,SinV
2011/10/14 01:33:00.0,2.184667,41.377617,138.8,0.04,SinV
2011/10/14 01:34:00.0,2.184667,41.377617,174.53,0.05,SinV
2011/10/14 01:35:00.0,2.184667,41.377617,156.59,0.02,SinV
2011/10/14 01:36:00.0,2.184667,41.377617,94.08,0.04,SinV
2011/10/14 01:37:00.0,2.18465,41.377617,302.36,0.03,SinV
2011/10/14 01:38:00.0,2.184667,41.377617,144.92,0.04,SinV
2011/10/14 01:39:00.0,2.184667,41.377617,193.73,0.04,SinV
2011/10/14 01:40:00.0,2.184667,41.377617,36.52,0.03,SinV
2011/10/14 01:41:00.0,2.184667,41.377617,244.59,0.03,SinV
2011/10/14 01:42:00.0,2.184667,41.377617,29.99,0.04,SinV
2011/10/14 01:43:00.0,2.184667,41.377617,67.39,0.05,SinV
2011/10/14 01:44:00.0,2.184667,41.377617,337.55,0.04,SinV
2011/10/14 01:45:00.0,2.184667,41.377617,136.42,0.05,SinV
2011/10/14 01:46:00.0,2.184667,41.377617,35.52,0.01,SinV
2011/10/14 01:47:00.0,2.184667,41.377617,39.54,0.04,SinV
2011/10/14 01:48:00.0,2.184667,41.377617,161.48,0.03,SinV
2011/10/14 01:49:00.0,2.184667,41.377617,36.95,0.04,SinV
2011/10/14 01:50:00.0,2.184667,41.377617,160.48,0.02,SinV
2011/10/14 01:51:00.0,2.184667,41.377617,274.87,0.03,SinV
2011/10/14 01:52:00.0,2.184667,41.377617,340.19,0.04,SinV
2011/10/14 01:53:00.0,2.184667,41.377617,48.82,0.05,SinV
2011/10/14 01:54:00.0,2.184667,41.377617,264.81,0.02,SinV
2011/10/14 01:55:00.0,2.184667,41.377617,289.3,0.05,SinV
2011/10/14 01:56:00.0,2.184667,41.377617,351.72,0.06,SinV
2011/10/14 01:57:00.0,2.184667,41.377617,44.33,0.04,SinV
2011/10/14 01:58:00.0,2.184667,41.377617,232.24,0.03,SinV
2011/10/14 01:59:00.0,2.184667,41.377617,354.71,0.06,SinV
2011/10/14 02:00:00.0,2.184667,41.377617,295.9,0.04,SinV
2011/10/14 02:01:00.0,2.184667,41.377617,246.65,0.02,SinV
2011/10/14 02:02:00.0,2.184667,41.377617,341.12,0.09,SinV
2011/10/14 02:03:00.0,2.184667,41.377617,177.23,0.01,SinV
2011/10/14 02:04:00.0,2.184667,41.377617,48.19,0.02,SinV
2011/10/14 02:05:00.0,2.184667,41.377617,321.4,0.02,SinV
2011/10/14 02:06:00.0,2.184667,41.377617,91.22,0.02,SinV
2011/10/14 02:07:00.0,2.18465,41.377617,271.5,0.02,SinV
2011/10/14 02:08:00.0,2.184667,41.377617,75.71,0.03,SinV
2011/10/14 02:09:00.0,2.184667,41.377617,305.35,0.04,SinV
2011/10/14 02:10:00.0,2.184667,41.377617,34.94,0.05,SinV
2011/10/14 02:11:00.0,2.184667,41.377617,127.02,0.06,SinV
2011/10/14 02:12:00.0,2.184667,41.377617,109.57,0.03,SinV
2011/10/14 02:13:00.0,2.184667,41.377617,154.38,0.02,SinV
2011/10/14 02:14:00.0,2.184667,41.377617,66.19,0.03,SinV
2011/10/14 02:15:00.0,2.184667,41.377617,359.95,0.07,SinV
2011/10/14 02:16:00.0,2.18465,41.377617,346.3,0.05,SinV
2011/10/14 02:17:00.0,2.18465,41.377617,168.11,0.04,SinV
2011/10/14 02:18:00.0,2.18465,41.377617,3.89,0.04,SinV
2011/10/14 02:19:00.0,2.184667,41.377617,29.43,0.06,SinV
2011/10/14 02:20:00.0,2.184667,41.377617,345.61,0.04,SinV
2011/10/14 02:21:00.0,2.184667,41.377617,224.34,0.04,SinV
2011/10/14 02:22:00.0,2.184667,41.377617,248.81,0.04,SinV
2011/10/14 02:23:00.0,2.184667,41.377617,311.92,0.05,SinV
2011/10/14 02:24:00.0,2.184667,41.377617,331.14,0.03,SinV
2011/10/14 02:25:00.0,2.184667,41.377617,155.29,0.05,SinV
2011/10/14 02:26:00.0,2.18465,41.377617,85.67,0.04,SinV
2011/10/14 02:27:00.0,2.184667,41.377617,260.05,0.05,SinV
2011/10/14 02:28:00.0,2.18465,41.377617,342.6,0.03,SinV
2011/10/14 02:29:00.0,2.184667,41.377617,126.89,0.02,SinV
2011/10/14 02:30:00.0,2.184667,41.377617,269.78,0.05,SinV
2011/10/14 02:31:00.0,2.184667,41.377617,77.29,0.02,SinV
2011/10/14 02:32:00.0,2.184667,41.377617,6.19,0.04,SinV
2011/10/14 02:33:00.0,2.184667,41.377617,312.12,0.03,SinV
2011/10/14 02:34:00.0,2.184667,41.377617,14.28,0.0,SinV
2011/10/14 02:35:00.0,2.18465,41.377617,301.48,0.02,SinV
2011/10/14 02:36:00.0,2.18465,41.377632,0.69,0.04,SinV
2011/10/14 02:37:00.0,2.18465,41.377617,340.05,0.02,SinV
2011/10/14 02:38:00.0,2.184667,41.377617,138.41,0.06,SinV
2011/10/14 02:39:00.0,2.184667,41.377602,81.76,0.03,SinV
2011/10/14 02:40:00.0,2.184667,41.377602,155.43,0.1,SinV
2011/10/14 02:41:00.0,2.184667,41.377602,353.89,0.04,SinV
2011/10/14 02:42:00.0,2.18465,41.377602,302.63,0.03,SinV
2011/10/14 02:43:00.0,2.18465,41.377602,298.61,0.05,SinV
2011/10/14 02:44:00.0,2.184667,41.377602,51.18,0.02,SinV
2011/10/14 02:45:00.0,2.18465,41.377602,330.04,0.01,SinV
2011/10/14 02:46:00.0,2.18465,41.377602,267.78,0.06,SinV
2011/10/14 02:47:00.0,2.18465,41.377602,139.62,0.09,SinV
2011/10/14 02:48:00.0,2.18465,41.377602,91.11,0.02,SinV
2011/10/14 02:49:00.0,2.18465,41.377602,358.92,0.06,SinV
2011/10/14 02:50:00.0,2.18465,41.377602,227.71,0.03,SinV
2011/10/14 02:51:00.0,2.18465,41.377602,184.29,0.02,SinV
2011/10/14 02:52:00.0,2.18465,41.377602,353.16,0.02,SinV
2011/10/14 02:53:00.0,2.18465,41.377617,62.82,0.02,SinV
2011/10/14 02:54:00.0,2.18465,41.377617,337.74,0.03,SinV
2011/10/14 02:55:00.0,2.18465,41.377602,84.75,0.04,SinV
2011/10/14 02:56:00.0,2.184667,41.377602,321.48,0.07,SinV
2011/10/14 02:57:00.0,2.184667,41.377602,61.22,0.03,SinV
2011/10/14 02:58:00.0,2.18465,41.377602,300.77,0.06,SinV
2011/10/14 02:59:00.0,2.18465,41.377602,227.79,0.03,SinV
2011/10/14 03:00:00.0,2.18465,41.377602,318.47,0.05,SinV
2011/10/14 03:01:00.0,2.18465,41.377602,200.22,0.02,SinV
2011/10/14 03:02:00.0,2.184667,41.377602,307.06,0.05,SinV
2011/10/14 03:03:00.0,2.184667,41.377602,351.93,0.02,SinV
2011/10/14 03:04:00.0,2.184667,41.377602,139.39,0.01,SinV
2011/10/14 03:05:00.0,2.18465,41.377602,285.26,0.03,SinV
2011/10/14 03:06:00.0,2.18465,41.377602,342.96,0.03,SinV
2011/10/14 03:07:00.0,2.18465,41.377602,346.81,0.05,SinV
2011/10/14 03:08:00.0,2.18465,41.377602,308.18,0.03,SinV
2011/10/14 03:09:00.0,2.18465,41.377602,314.76,0.01,SinV
2011/10/14 03:10:00.0,2.18465,41.377602,33.29,0.04,SinV
2011/10/14 03:11:00.0,2.18465,41.377602,32.51,0.02,SinV
2011/10/14 03:12:00.0,2.18465,41.377602,13.42,0.09,SinV
2011/10/14 03:13:00.0,2.18465,41.377602,311.68,0.03,SinV
2011/10/14 03:14:00.0,2.18465,41.377583,149.4,0.02,SinV
2011/10/14 03:15:00.0,2.18465,41.377602,150.16,0.01,SinV
2011/10/14 03:16:00.0,2.18465,41.377602,293.1,0.05,SinV
2011/10/14 03:17:00.0,2.18465,41.377602,85.13,0.03,SinV
2011/10/14 03:18:00.0,2.184667,41.377602,316.34,0.03,SinV
2011/10/14 03:19:00.0,2.184667,41.377602,349.86,0.05,SinV
2011/10/14 03:20:00.0,2.18465,41.377602,50.17,0.03,SinV
2011/10/14 03:21:00.0,2.18465,41.377602,0.21,0.03,SinV
2011/10/14 03:22:00.0,2.18465,41.377602,5.09,0.02,SinV
2011/10/14 03:23:00.0,2.18465,41.377602,279.3,0.0,SinV
2011/10/14 03:24:00.0,2.18465,41.377602,203.91,0.05,SinV
2011/10/14 03:25:00.0,2.18465,41.377602,274.34,0.04,SinV
2011/10/14 03:26:00.0,2.18465,41.377602,16.91,0.04,SinV
2011/10/14 03:27:00.0,2.184667,41.377602,190.25,0.05,SinV
2011/10/14 03:28:00.0,2.184667,41.377602,182.19,0.03,SinV
2011/10/14 03:29:00.0,2.184667,41.377602,292.1,0.01,SinV
2011/10/14 03:30:00.0,2.184667,41.377602,192.93,0.03,SinV
2011/10/14 03:31:00.0,2.184667,41.377602,153.17,0.03,SinV
2011/10/14 03:32:00.0,2.184667,41.377602,252.87,0.03,SinV
2011/10/14 03:33:00.0,2.18465,41.377602,330.62,0.02,SinV
2011/10/14 03:34:00.0,2.18465,41.377602,121.76,0.06,SinV
2011/10/14 03:35:00.0,2.18465,41.377602,303.31,0.05,SinV
2011/10/14 03:36:00.0,2.18465,41.377602,157.39,0.04,SinV
2011/10/14 03:37:00.0,2.18465,41.377602,335.98,0.03,SinV
2011/10/14 03:38:00.0,2.184667,41.377602,110.06,0.01,SinV
2011/10/14 03:39:00.0,2.184667,41.377602,243.47,0.03,SinV
2011/10/14 03:40:00.0,2.184667,41.377602,342.73,0.05,SinV
2011/10/14 03:41:00.0,2.18465,41.377602,37.29,0.03,SinV
2011/10/14 03:42:00.0,2.18465,41.377602,116.18,0.01,SinV
2011/10/14 03:43:00.0,2.18465,41.377602,357.27,0.07,SinV
2011/10/14 03:44:00.0,2.18465,41.377602,26.25,0.03,SinV
2011/10/14 03:45:00.0,2.18465,41.377602,321.97,0.06,SinV
2011/10/14 03:46:00.0,2.18465,41.377602,84.57,0.03,SinV
2011/10/14 03:47:00.0,2.18465,41.377602,53.24,0.03,SinV
2011/10/14 03:48:00.0,2.184667,41.377602,17.66,0.02,SinV
2011/10/14 03:49:00.0,2.184667,41.377602,333.57,0.05,SinV
2011/10/14 03:50:00.0,2.184667,41.377602,56.68,0.01,SinV
2011/10/14 03:51:00.0,2.18465,41.377602,333.02,0.04,SinV
2011/10/14 03:52:00.0,2.18465,41.377602,332.58,0.05,SinV
2011/10/14 03:53:00.0,2.18465,41.377602,25.46,0.03,SinV
2011/10/14 03:54:00.0,2.184667,41.377602,29.64,0.07,SinV
2011/10/14 03:55:00.0,2.184667,41.377617,18.17,0.06,SinV
2011/10/14 03:56:00.0,2.184667,41.377617,231.45,0.02,SinV
2011/10/14 03:57:00.0,2.18465,41.377602,7.18,0.05,SinV
2011/10/14 03:58:00.0,2.18465,41.377602,341.0,0.05,SinV
2011/10/14 03:59:00.0,2.184667,41.377602,351.71,0.04,SinV
2011/10/14 04:00:00.0,2.184667,41.377602,332.61,0.03,SinV
2011/10/14 04:01:00.0,2.184667,41.377602,12.93,0.09,SinV
2011/10/14 04:02:00.0,2.184667,41.377602,46.57,0.04,SinV
2011/10/14 04:03:00.0,2.18465,41.377602,349.69,0.04,SinV
2011/10/14 04:04:00.0,2.18465,41.377602,44.75,0.05,SinV
2011/10/14 04:05:00.0,2.18465,41.377602,281.37,0.03,SinV
2011/10/14 04:06:00.0,2.18465,41.377602,245.31,0.02,SinV
2011/10/14 04:07:00.0,2.184667,41.377602,309.73,0.01,SinV
2011/10/14 04:08:00.0,2.18465,41.377602,283.17,0.03,SinV
2011/10/14 04:09:00.0,2.18465,41.377602,352.32,0.07,SinV
2011/10/14 04:10:00.0,2.184667,41.377602,333.04,0.06,SinV
2011/10/14 04:11:00.0,2.184667,41.377602,310.77,0.01,SinV
2011/10/14 04:12:00.0,2.18465,41.377602,126.5,0.01,SinV
2011/10/14 04:13:00.0,2.18465,41.377602,51.76,0.08,SinV
2011/10/14 04:14:00.0,2.18465,41.377602,32.34,0.02,SinV
2011/10/14 04:15:00.0,2.18465,41.377602,333.29,0.07,SinV
2011/10/14 04:16:00.0,2.18465,41.377602,315.67,0.04,SinV
2011/10/14 04:17:00.0,2.18465,41.377602,218.79,0.01,SinV
2011/10/14 04:18:00.0,2.18465,41.377602,126.25,0.05,SinV
2011/10/14 04:19:00.0,2.184667,41.377602,344.12,0.01,SinV
2011/10/14 04:20:00.0,2.184667,41.377602,308.24,0.03,SinV
2011/10/14 04:21:00.0,2.184667,41.377602,328.65,0.04,SinV
2011/10/14 04:22:00.0,2.184667,41.377602,167.1,0.07,SinV
2011/10/14 04:23:00.0,2.184667,41.377602,316.05,0.05,SinV
2011/10/14 04:24:00.0,2.184667,41.377602,16.78,0.04,SinV
2011/10/14 04:25:00.0,2.184667,41.377602,138.61,0.01,SinV
2011/10/14 04:26:00.0,2.184667,41.377602,25.67,0.05,SinV
2011/10/14 04:27:00.0,2.184667,41.377602,347.42,0.04,SinV
2011/10/14 04:28:00.0,2.184667,41.377602,104.7,0.04,SinV
2011/10/14 04:29:00.0,2.18465,41.377602,137.33,0.01,SinV
2011/10/14 04:30:00.0,2.18465,41.377602,283.23,0.03,SinV
2011/10/14 04:31:00.0,2.18465,41.377602,313.76,0.03,SinV
2011/10/14 04:32:00.0,2.184667,41.377602,30.68,0.03,SinV
2011/10/14 04:33:00.0,2.184667,41.377602,58.3,0.04,SinV
2011/10/14 04:34:00.0,2.184667,41.377602,110.99,0.03,SinV
2011/10/14 04:35:00.0,2.184667,41.377602,343.48,0.05,SinV
2011/10/14 04:36:00.0,2.184667,41.377602,320.62,0.01,SinV
2011/10/14 04:37:00.0,2.184667,41.377602,158.4,0.04,SinV
2011/10/14 04:38:00.0,2.184667,41.377602,64.38,0.04,SinV
2011/10/14 04:39:00.0,2.184667,41.377602,328.45,0.07,SinV
2011/10/14 04:40:00.0,2.184667,41.377602,232.4,0.03,SinV
2011/10/14 04:41:00.0,2.184667,41.377602,356.4,0.03,SinV
2011/10/14 04:42:00.0,2.184667,41.377602,2.12,0.02,SinV
2011/10/14 04:43:00.0,2.184667,41.377602,68.54,0.01,SinV
2011/10/14 04:44:00.0,2.184667,41.377602,223.73,0.04,SinV
2011/10/14 04:45:00.0,2.184667,41.377602,353.33,0.04,SinV
2011/10/14 04:46:00.0,2.184667,41.377602,26.53,0.03,SinV
2011/10/14 04:47:00.0,2.184667,41.377602,149.23,0.03,SinV
2011/10/14 04:48:00.0,2.18465,41.377602,357.41,0.05,SinV
2011/10/14 04:49:00.0,2.18465,41.377602,313.68,0.03,SinV
2011/10/14 04:50:00.0,2.18465,41.377602,357.59,0.05,SinV
2011/10/14 04:51:00.0,2.184667,41.377617,98.69,0.03,SinV
2011/10/14 04:52:00.0,2.184667,41.377602,18.09,0.03,SinV
2011/10/14 04:53:00.0,2.184667,41.377617,238.34,0.02,SinV
2011/10/14 04:54:00.0,2.184667,41.377617,64.4,0.07,SinV
2011/10/14 04:55:00.0,2.184667,41.377602,220.57,0.06,SinV
2011/10/14 04:56:00.0,2.184667,41.377602,170.37,0.08,SinV
2011/10/14 04:57:00.0,2.18465,41.377602,223.87,0.02,SinV
2011/10/14 04:58:00.0,2.18465,41.377602,308.11,0.06,SinV
2011/10/14 04:59:00.0,2.18465,41.377602,10.24,0.08,SinV
2011/10/14 05:00:00.0,2.18465,41.377602,285.29,0.03,SinV
2011/10/14 05:01:00.0,2.184667,41.377602,353.4,0.02,SinV
2011/10/14 05:02:00.0,2.18465,41.377602,147.71,0.01,SinV
2011/10/14 05:03:00.0,2.184667,41.377602,64.54,0.03,SinV
2011/10/14 05:04:00.0,2.184667,41.377602,157.58,0.03,SinV
2011/10/14 05:05:00.0,2.184667,41.377602,297.47,0.03,SinV
2011/10/14 05:06:00.0,2.184667,41.377602,216.23,0.01,SinV
2011/10/14 05:07:00.0,2.184667,41.377602,338.68,0.08,SinV
2011/10/14 05:08:00.0,2.184667,41.377602,274.47,0.03,SinV
2011/10/14 05:09:00.0,2.18465,41.377602,234.27,0.02,SinV
2011/10/14 05:10:00.0,2.18465,41.377602,7.17,0.05,SinV
2011/10/14 05:11:00.0,2.184667,41.377602,216.76,0.05,SinV
2011/10/14 05:12:00.0,2.184667,41.377602,275.2,0.05,SinV
2011/10/14 05:13:00.0,2.184667,41.377602,359.15,0.06,SinV
2011/10/14 05:14:00.0,2.184667,41.377602,31.11,0.03,SinV
2011/10/14 05:15:00.0,2.184667,41.377602,316.8,0.02,SinV
2011/10/14 05:16:00.0,2.184667,41.377617,239.4,0.04,SinV
2011/10/14 05:17:00.0,2.184667,41.377602,209.55,0.03,SinV
2011/10/14 05:18:00.0,2.184667,41.377602,222.22,0.01,SinV
2011/10/14 05:19:00.0,2.184667,41.377602,277.59,0.03,SinV
2011/10/14 05:20:00.0,2.184667,41.377602,12.09,0.04,SinV
2011/10/14 05:21:00.0,2.184667,41.377602,83.89,0.02,SinV
2011/10/14 05:22:00.0,2.184667,41.377602,3.06,0.03,SinV
2011/10/14 05:23:00.0,2.184667,41.377602,38.16,0.04,SinV
2011/10/14 05:24:00.0,2.184667,41.377602,140.0,0.05,SinV
2011/10/14 05:25:00.0,2.184667,41.377602,218.79,0.03,SinV
2011/10/14 05:26:00.0,2.184667,41.377602,221.09,0.04,SinV
2011/10/14 05:27:00.0,2.184667,41.377602,311.15,0.01,SinV
2011/10/14 05:28:00.0,2.184667,41.377602,238.9,0.01,SinV
2011/10/14 05:29:00.0,2.184667,41.377602,34.75,0.02,SinV
2011/10/14 05:30:00.0,2.184667,41.377602,260.64,0.03,SinV
2011/10/14 05:31:00.0,2.18465,41.377602,230.94,0.03,SinV
2011/10/14 05:32:00.0,2.18465,41.377617,232.33,0.02,SinV
2011/10/14 05:33:00.0,2.184667,41.377602,229.38,0.05,SinV
2011/10/14 05:34:00.0,2.184667,41.377602,328.67,0.04,SinV
2011/10/14 05:35:00.0,2.184667,41.377602,302.47,0.05,SinV
2011/10/14 05:36:00.0,2.184667,41.377617,321.9,0.02,SinV
2011/10/14 05:37:00.0,2.184667,41.377617,199.49,0.04,SinV
2011/10/14 05:38:00.0,2.184667,41.377602,11.98,0.04,SinV
2011/10/14 05:39:00.0,2.18465,41.377602,223.01,0.06,SinV
2011/10/14 05:40:00.0,2.184667,41.377602,117.47,0.01,SinV
2011/10/14 05:41:00.0,2.184667,41.377602,291.44,0.02,SinV
2011/10/14 05:42:00.0,2.184667,41.377602,106.06,0.06,SinV
2011/10/14 05:43:00.0,2.18465,41.377602,41.26,0.03,SinV
2011/10/14 05:44:00.0,2.18465,41.377602,285.12,0.03,SinV
2011/10/14 05:45:00.0,2.18465,41.377602,74.52,0.02,SinV
2011/10/14 05:46:00.0,2.184667,41.377602,237.74,0.04,SinV
2011/10/14 05:47:00.0,2.18465,41.377602,294.7,0.01,SinV
2011/10/14 05:48:00.0,2.184667,41.377602,253.35,0.06,SinV
2011/10/14 05:49:00.0,2.184667,41.377617,61.17,0.02,SinV
2011/10/14 05:50:00.0,2.18465,41.377617,216.88,0.03,SinV
2011/10/14 05:51:00.0,2.184667,41.377617,8.06,0.03,SinV
2011/10/14 05:52:00.0,2.184667,41.377617,355.61,0.06,SinV
2011/10/14 05:53:00.0,2.18465,41.377617,341.78,0.05,SinV
2011/10/14 05:54:00.0,2.184667,41.377617,176.68,0.06,SinV
2011/10/14 05:55:00.0,2.184667,41.377602,189.48,0.01,SinV
2011/10/14 05:56:00.0,2.184667,41.377602,283.47,0.02,SinV
2011/10/14 05:57:00.0,2.184667,41.377602,20.59,0.0,SinV
2011/10/14 05:58:00.0,2.184667,41.377617,298.44,0.04,SinV
2011/10/14 05:59:00.0,2.18465,41.377602,292.42,0.02,SinV
2011/10/14 06:00:00.0,2.18465,41.377602,137.68,0.06,SinV
2011/10/14 06:01:00.0,2.18465,41.377602,73.37,0.1,SinV
2011/10/14 06:02:00.0,2.18465,41.377602,340.77,0.02,SinV
2011/10/14 06:03:00.0,2.18465,41.377602,82.22,0.03,SinV
2011/10/14 06:04:00.0,2.18465,41.377602,161.96,0.05,SinV
2011/10/14 06:05:00.0,2.184667,41.377617,61.44,0.08,SinV
2011/10/14 06:06:00.0,2.184683,41.377617,67.58,0.08,SinV
2011/10/14 06:07:00.0,2.184767,41.377548,151.2,1.05,SinV
2011/10/14 06:08:00.0,2.18505,41.377098,157.88,2.31,SinV
2011/10/14 06:09:00.0,2.185233,41.3764,185.34,2.7,SinV
2011/10/14 06:10:00.0,2.18485,41.375683,207.32,3.22,SinV
2011/10/14 06:11:00.0,2.184183,41.374748,208.09,4.31,SinV
2011/10/14 06:12:00.0,2.18385,41.373451,179.52,5.2,SinV
2011/10/14 06:13:00.0,2.183917,41.371868,178.85,6.29,SinV
2011/10/14 06:14:00.0,2.18375,41.370018,186.98,6.92,SinV
2011/10/14 06:15:00.0,2.183733,41.368084,177.87,7.14,SinV
2011/10/14 06:16:00.0,2.183883,41.366001,177.1,7.99,SinV
