fecha,longitud,latitud,rumbo,velocidad,profundidad
2010/06/07 08:43:00.0,3.185967,42.201515,81.85,1.64,42.70
2010/06/07 08:44:00.0,3.186433,42.201565,85.54,1.49,42.80
2010/06/07 08:45:00.0,3.18675,42.201565,90.41,1.38,43.40
2010/06/07 08:46:00.0,3.1872,42.201534,99.95,0.9,43.30
2010/06/07 08:47:00.0,3.187417,42.20145,147.26,0.43,43.40
2010/06/07 08:48:00.0,3.18745,42.201351,182.98,0.5,43.60
2010/06/07 08:49:00.0,3.1874,42.201199,203.38,0.53,43.60
2010/06/07 08:50:00.0,3.187283,42.201035,212.85,0.71,43.30
2010/06/07 08:51:00.0,3.187133,42.200867,214.3,0.74,43.40
2010/06/07 08:52:00.0,3.187,42.200634,218.0,0.0,43.30
2010/06/07 08:53:00.0,3.1868,42.20055,219.14,0.69,43.10
2010/06/07 08:54:00.0,3.186617,42.200417,222.64,0.67,43.20
2010/06/07 08:55:00.0,3.18645,42.200199,200.38,1.1,43.10
2010/06/07 08:56:00.0,3.18635,42.199783,193.0,0.0,42.90
2010/06/07 08:57:00.0,3.186233,42.199501,194.72,1.37,42.80
2010/06/07 08:58:00.0,3.1861,42.199165,205.17,1.04,42.70
2010/06/07 08:59:00.0,3.185933,42.199017,240.95,0.54,42.70
2010/06/07 09:00:00.0,3.185717,42.198967,253.0,0.0,42.50
2010/06/07 09:01:00.0,3.185533,42.198917,264.02,0.5,42.40
2010/06/07 09:02:00.0,3.18535,42.198898,260.0,0.0,42.40
2010/06/07 09:03:00.0,3.185167,42.198868,258.02,0.46,42.30
2010/06/07 09:04:00.0,3.185,42.198833,258.34,0.42,42.10
2010/06/07 09:05:00.0,3.18485,42.198799,250.2,0.48,42.00
2010/06/07 09:06:00.0,3.184567,42.1987,256.0,0.0,41.90
2010/06/07 09:07:00.0,3.184467,42.1987,249.66,0.6,41.80
2010/06/07 09:08:00.0,3.18425,42.19865,252.01,0.62,41.70
2010/06/07 09:09:00.0,3.184017,42.198616,256.41,0.59,41.70
2010/06/07 09:10:00.0,3.183783,42.198566,258.0,0.0,41.50
2010/06/07 09:11:00.0,3.183567,42.198532,259.67,0.57,41.40
2010/06/07 09:12:00.0,3.183333,42.198517,265.35,0.65,41.30
2010/06/07 09:13:00.0,3.183083,42.198502,265.26,0.76,41.20
2010/06/07 09:14:00.0,3.1828,42.198467,261.95,0.85,41.10
2010/06/07 09:15:00.0,3.182483,42.198433,258.31,0.84,41.00
2010/06/07 09:16:00.0,3.182117,42.198399,260.0,0.0,40.60
2010/06/07 09:17:00.0,3.18175,42.198349,260.87,0.99,40.40
2010/06/07 09:18:00.0,3.181367,42.198299,259.72,0.94,40.20
2010/06/07 09:19:00.0,3.181,42.19825,256.06,1.06,40.10
2010/06/07 09:20:00.0,3.180633,42.198166,250.0,0.0,39.90
2010/06/07 09:21:00.0,3.180283,42.198082,248.32,0.95,39.80
2010/06/07 09:22:00.0,3.17995,42.198002,250.23,0.98,39.70
2010/06/07 09:23:00.0,3.179617,42.197899,245.6,0.99,39.40
2010/06/07 09:24:00.0,3.1793,42.1978,244.46,0.93,39.30
2010/06/07 09:25:00.0,3.178983,42.197685,245.65,0.93,39.10
2010/06/07 09:26:00.0,3.178683,42.197567,238.84,0.9,39.00
2010/06/07 09:27:00.0,3.178417,42.197433,239.8,0.79,38.90
2010/06/07 09:28:00.0,3.178183,42.197315,232.85,0.77,38.80
2010/06/07 09:29:00.0,3.177967,42.197216,233.4,0.67,38.60
2010/06/07 09:30:00.0,3.177733,42.197083,224.0,0.0,38.60
2010/06/07 09:31:00.0,3.177583,42.196751,173.33,1.48,38.60
2010/06/07 09:32:00.0,3.177917,42.1964,112.6,1.94,38.60
2010/06/07 09:33:00.0,3.178783,42.196499,62.21,3.1,38.90
2010/06/07 09:34:00.0,3.180033,42.196999,62.61,4.28,39.50
2010/06/07 09:35:00.0,3.1817,42.197567,67.57,5.52,40.30
2010/06/07 09:36:00.0,3.183783,42.1982,68.14,6.64,41.40
2010/06/07 09:37:00.0,3.186167,42.199017,62.69,7.44,42.60
2010/06/07 09:38:00.0,3.188733,42.200035,62.28,7.98,43.90
2010/06/07 09:39:00.0,3.191483,42.200951,66.41,8.14,45.30
2010/06/07 09:40:00.0,3.194267,42.2019,62.99,8.2,46.90
2010/06/07 09:41:00.0,3.197033,42.20295,63.55,8.31,48.50
2010/06/07 09:42:00.0,3.19995,42.203918,67.06,8.74,50.00
2010/06/07 09:43:00.0,3.202867,42.204967,62.17,8.65,51.80
2010/06/07 09:44:00.0,3.20575,42.206085,63.78,8.57,53.10
2010/06/07 09:45:00.0,3.208717,42.207035,66.19,8.56,54.70
2010/06/07 09:46:00.0,3.2116,42.208134,61.55,8.71,56.30
2010/06/07 09:47:00.0,3.214467,42.209202,66.66,8.78,58.30
2010/06/07 09:48:00.0,3.2175,42.210217,63.21,8.82,59.50
2010/06/07 09:49:00.0,3.220433,42.211369,61.4,8.79,60.90
2010/06/07 09:50:00.0,3.223383,42.212467,65.87,8.78,62.50
2010/06/07 09:51:00.0,3.2264,42.213467,64.47,8.86,63.90
2010/06/07 09:52:00.0,3.229367,42.214634,61.08,8.97,65.00
2010/06/07 09:53:00.0,3.23235,42.215767,66.22,9.04,66.50
2010/06/07 09:54:00.0,3.235417,42.216782,64.63,8.99,67.80
2010/06/07 09:55:00.0,3.23835,42.217918,62.03,8.78,69.40
2010/06/07 09:56:00.0,3.24135,42.218983,66.03,8.91,70.90
2010/06/07 09:57:00.0,3.244417,42.220001,64.56,8.94,72.40
2010/06/07 09:58:00.0,3.247383,42.221115,63.14,8.97,73.50
2010/06/07 09:59:00.0,3.2503,42.222366,60.99,8.97,74.50
2010/06/07 10:00:00.0,3.253283,42.223549,60.95,8.99,76.00
2010/06/07 10:01:00.0,3.256233,42.2248,59.97,9.02,77.20
2010/06/07 10:02:00.0,3.2591,42.226082,59.24,8.97,78.60
2010/06/07 10:03:00.0,3.26205,42.227283,62.71,8.95,79.60
2010/06/07 10:04:00.0,3.265033,42.228466,59.97,9.14,81.70
2010/06/07 10:05:00.0,3.267667,42.230015,42.07,9.1,83.30
2010/06/07 10:06:00.0,3.26995,42.231899,43.0,9.1,84.50
2010/06/07 10:07:00.0,3.272383,42.233685,46.04,9.21,85.90
2010/06/07 10:08:00.0,3.274783,42.235485,42.91,8.95,87.10
2010/06/07 10:09:00.0,3.277,42.237301,43.28,8.98,87.90
2010/06/07 10:10:00.0,3.2794,42.239067,47.1,9.04,87.80
2010/06/07 10:11:00.0,3.281833,42.240849,43.77,9.18,87.30
2010/06/07 10:12:00.0,3.284067,42.242767,40.26,9.1,86.80
2010/06/07 10:13:00.0,3.28635,42.244682,42.65,9.24,86.70
2010/06/07 10:14:00.0,3.288717,42.246567,41.38,9.3,87.00
2010/06/07 10:15:00.0,3.290967,42.24855,39.53,9.4,87.40
2010/06/07 10:16:00.0,3.293233,42.250549,42.38,9.39,87.60
2010/06/07 10:17:00.0,3.295533,42.252533,34.66,9.42,87.90
2010/06/07 10:18:00.0,3.297517,42.2547,35.05,9.53,87.40
2010/06/07 10:19:00.0,3.2996,42.256832,34.92,9.6,87.20
2010/06/07 10:20:00.0,3.301583,42.259048,32.29,9.57,87.30
2010/06/07 10:21:00.0,3.30355,42.261318,33.45,9.66,87.10
2010/06/07 10:22:00.0,3.305567,42.263565,33.94,9.72,87.00
2010/06/07 10:23:00.0,3.30765,42.2658,34.32,9.8,86.60
2010/06/07 10:24:00.0,3.309633,42.268101,32.77,9.84,86.30
2010/06/07 10:25:00.0,3.311717,42.270351,34.57,9.82,86.50
2010/06/07 10:26:00.0,3.31375,42.272617,32.07,9.81,86.40
2010/06/07 10:27:00.0,3.3157,42.274933,32.63,9.86,85.80
2010/06/07 10:28:00.0,3.317817,42.277184,36.08,9.88,86.40
2010/06/07 10:29:00.0,3.319933,42.279449,32.0,9.94,86.90
2010/06/07 10:30:00.0,3.321883,42.281784,31.23,9.78,87.20
2010/06/07 10:31:00.0,3.323817,42.28405,32.94,9.88,87.10
2010/06/07 10:32:00.0,3.32575,42.2864,30.51,9.93,87.20
2010/06/07 10:33:00.0,3.32775,42.288734,33.76,9.91,87.20
2010/06/07 10:34:00.0,3.3297,42.2911,28.76,9.95,87.10
2010/06/07 10:35:00.0,3.33155,42.293533,32.07,10.19,87.10
2010/06/07 10:36:00.0,3.3334,42.295967,25.11,10.05,86.90
2010/06/07 10:37:00.0,3.334933,42.29855,23.82,10.21,86.70
2010/06/07 10:38:00.0,3.336633,42.301102,27.38,10.19,86.80
2010/06/07 10:39:00.0,3.338267,42.303684,24.02,10.26,87.00
2010/06/07 10:40:00.0,3.339883,42.306301,26.66,10.21,87.00
2010/06/07 10:41:00.0,3.341467,42.308834,21.37,10.21,87.30
2010/06/07 10:42:00.0,3.342617,42.311565,16.96,10.29,86.30
2010/06/07 10:43:00.0,3.343583,42.314335,10.78,10.36,91.80
2010/06/07 10:44:00.0,3.344233,42.317165,1.72,10.33,95.00
2010/06/07 10:45:00.0,3.344017,42.320049,353.78,10.28,83.30
2010/06/07 10:46:00.0,3.343633,42.322918,354.77,10.34,94.90
2010/06/07 10:47:00.0,3.343267,42.325802,354.05,10.46,99.70
2010/06/07 10:48:00.0,3.342533,42.328651,346.3,10.42,103.10
2010/06/07 10:49:00.0,3.341667,42.331532,348.13,10.63,112.10
2010/06/07 10:50:00.0,3.340767,42.3344,345.99,10.56,113.70
2010/06/07 10:51:00.0,3.3398,42.337265,345.99,10.65,116.20
2010/06/07 10:52:00.0,3.338867,42.340118,346.99,10.52,118.10
2010/06/07 10:53:00.0,3.337917,42.342934,345.78,10.6,119.30
2010/06/07 10:54:00.0,3.3368,42.345768,342.85,10.58,127.80
2010/06/07 10:55:00.0,3.335617,42.348568,342.48,10.54,165.80
2010/06/07 10:56:00.0,3.33455,42.351368,343.77,10.43,185.00
2010/06/07 10:57:00.0,3.333383,42.354149,342.24,10.56,198.90
2010/06/07 10:58:00.0,3.332283,42.356983,344.2,10.65,220.50
2010/06/07 10:59:00.0,3.331133,42.359798,341.99,10.61,229.80
2010/06/07 11:00:00.0,3.329883,42.362583,342.53,10.44,160.90
2010/06/07 11:01:00.0,3.328817,42.365383,344.84,10.4,165.50
2010/06/07 11:02:00.0,3.327667,42.368183,341.97,10.49,166.40
2010/06/07 11:03:00.0,3.326433,42.370918,341.44,10.54,188.30
2010/06/07 11:04:00.0,3.3253,42.373718,344.47,10.56,190.40
2010/06/07 11:05:00.0,3.324067,42.376499,339.05,10.54,198.70
2010/06/07 11:06:00.0,3.322683,42.379234,341.2,10.53,200.40
2010/06/07 11:07:00.0,3.3215,42.381985,342.0,0.0,221.90
2010/06/07 11:08:00.0,3.3201,42.3848,339.01,10.66,236.30
2010/06/07 11:09:00.0,3.3188,42.387585,341.78,10.57,266.10
2010/06/07 11:10:00.0,3.317417,42.390335,337.14,10.48,297.00
2010/06/07 11:11:00.0,3.31645,42.392399,347.0,0.0,298.60
2010/06/07 11:12:00.0,3.316067,42.393532,333.56,3.6,290.30
2010/06/07 11:13:00.0,3.315417,42.394234,317.86,2.53,281.00
2010/06/07 11:14:00.0,3.314817,42.394634,307.85,1.91,275.20
2010/06/07 11:15:00.0,3.3143,42.394901,298.72,1.59,271.20
2010/06/07 11:16:00.0,3.31375,42.395065,281.76,1.51,267.30
2010/06/07 11:17:00.0,3.3132,42.395,253.0,0.0,263.00
2010/06/07 11:18:00.0,3.31295,42.394966,230.14,0.68,262.20
2010/06/07 11:19:00.0,3.312833,42.394852,181.69,0.35,260.40
2010/06/07 11:20:00.0,3.31285,42.394733,175.96,0.51,260.60
2010/06/07 11:21:00.0,3.312883,42.394585,173.0,0.0,260.30
2010/06/07 11:22:00.0,3.3129,42.394451,186.29,0.47,258.60
2010/06/07 11:23:00.0,3.312867,42.394333,197.07,0.44,258.60
2010/06/07 11:24:00.0,3.312783,42.394218,207.29,0.42,256.60
2010/06/07 11:25:00.0,3.3127,42.394115,220.56,0.47,253.50
2010/06/07 11:26:00.0,3.312567,42.394032,229.64,0.48,253.60
2010/06/07 11:27:00.0,3.3124,42.393951,239.0,0.0,248.50
2010/06/07 11:28:00.0,3.312217,42.393883,249.51,0.56,238.90
2010/06/07 11:29:00.0,3.312,42.393818,251.96,0.62,237.20
2010/06/07 11:30:00.0,3.31175,42.393768,259.47,0.66,222.80
2010/06/07 11:31:00.0,3.311483,42.393715,250.0,0.0,215.90
2010/06/07 11:32:00.0,3.311317,42.3936,206.65,0.38,209.50
2010/06/07 11:33:00.0,3.3113,42.393532,176.71,0.15,207.30
2010/06/07 11:34:00.0,3.311317,42.393532,36.16,0.22,210.40
2010/06/07 11:35:00.0,3.311367,42.393585,53.15,0.27,210.20
2010/06/07 11:36:00.0,3.311433,42.393616,64.16,0.16,212.00
2010/06/07 11:37:00.0,3.31145,42.393616,196.0,0.0,211.50
2010/06/07 11:38:00.0,3.3114,42.393551,214.49,0.36,213.40
2010/06/07 11:39:00.0,3.31125,42.393452,233.14,0.58,204.30
2010/06/07 11:40:00.0,3.31105,42.393333,224.55,0.74,199.00
2010/06/07 11:41:00.0,3.310917,42.3932,209.0,0.0,194.70
2010/06/07 11:42:00.0,3.310867,42.393066,182.8,0.45,187.30
2010/06/07 11:43:00.0,3.310933,42.392967,128.23,0.36,188.40
2010/06/07 11:44:00.0,3.311083,42.392918,82.84,0.42,184.80
2010/06/07 11:45:00.0,3.311267,42.392967,60.0,0.0,190.00
2010/06/07 11:46:00.0,3.311467,42.393066,49.14,0.68,197.70
2010/06/07 11:47:00.0,3.31165,42.393185,51.55,0.59,204.10
2010/06/07 11:48:00.0,3.311783,42.39325,53.63,0.2,210.00
2010/06/07 11:49:00.0,3.311783,42.39325,253.71,0.27,214.10
2010/06/07 11:50:00.0,3.3116,42.393215,253.63,0.64,205.90
2010/06/07 11:51:00.0,3.311383,42.393185,250.36,0.52,201.00
2010/06/07 11:52:00.0,3.31125,42.393135,228.86,0.31,197.00
2010/06/07 11:53:00.0,3.311167,42.392982,196.41,0.75,191.30
2010/06/07 11:54:00.0,3.3111,42.392735,183.82,1.04,189.10
2010/06/07 11:55:00.0,3.311067,42.392502,189.0,0.0,170.70
2010/06/07 11:56:00.0,3.310983,42.392334,204.41,0.55,167.00
2010/06/07 11:57:00.0,3.310883,42.392235,230.34,0.41,164.50
2010/06/07 11:58:00.0,3.310817,42.392166,184.42,0.3,163.40
2010/06/07 11:59:00.0,3.310917,42.392117,83.55,0.51,163.60
2010/06/07 12:00:00.0,3.311183,42.392216,59.73,1.06,169.90
2010/06/07 12:01:00.0,3.31155,42.392315,73.68,1.07,178.00
2010/06/07 12:02:00.0,3.311883,42.392399,69.04,0.8,194.10
2010/06/07 12:03:00.0,3.31215,42.392467,68.7,0.65,197.30
2010/06/07 12:04:00.0,3.312367,42.392551,54.23,0.61,203.50
2010/06/07 12:05:00.0,3.31255,42.392616,63.65,0.45,206.70
2010/06/07 12:06:00.0,3.3127,42.392651,76.23,0.25,210.00
2010/06/07 12:07:00.0,3.31275,42.392632,159.48,0.38,208.80
2010/06/07 12:08:00.0,3.3129,42.392551,107.53,0.58,210.20
2010/06/07 12:09:00.0,3.313083,42.392517,87.1,0.45,220.60
2010/06/07 12:10:00.0,3.3132,42.392532,73.36,0.22,216.70
2010/06/07 12:11:00.0,3.313233,42.392551,308.48,0.09,220.90
2010/06/07 12:12:00.0,3.313183,42.392532,220.12,0.25,220.00
2010/06/07 12:13:00.0,3.313133,42.392483,236.5,0.18,219.10
2010/06/07 12:14:00.0,3.3131,42.392483,355.35,0.07,217.20
2010/06/07 12:15:00.0,3.3131,42.392532,8.16,0.27,220.30
2010/06/07 12:16:00.0,3.3131,42.392601,8.54,0.22,217.70
2010/06/07 12:17:00.0,3.313083,42.392632,289.4,0.11,220.60
2010/06/07 12:18:00.0,3.313,42.392632,257.63,0.29,217.60
2010/06/07 12:19:00.0,3.312917,42.392567,197.05,0.35,215.50
2010/06/07 12:20:00.0,3.3129,42.392483,212.06,0.14,217.60
2010/06/07 12:21:00.0,3.312817,42.392483,280.56,0.31,210.60
2010/06/07 12:22:00.0,3.3127,42.392467,238.96,0.34,202.90
2010/06/07 12:23:00.0,3.312633,42.392399,176.5,0.37,198.90
2010/06/07 12:24:00.0,3.312683,42.392265,159.88,0.49,194.10
2010/06/07 12:25:00.0,3.312767,42.392185,103.42,0.31,198.20
2010/06/07 12:26:00.0,3.312833,42.3922,32.79,0.29,198.70
2010/06/07 12:27:00.0,3.312933,42.392284,29.03,0.58,207.90
2010/06/07 12:28:00.0,3.3131,42.392384,74.3,0.5,217.30
2010/06/07 12:29:00.0,3.31315,42.392399,293.26,0.28,215.70
2010/06/07 12:30:00.0,3.312933,42.392483,298.69,0.9,211.10
2010/06/07 12:31:00.0,3.312633,42.392651,306.29,1.11,208.50
2010/06/07 12:32:00.0,3.312317,42.392834,313.14,1.03,209.80
2010/06/07 12:33:00.0,3.312033,42.393032,316.08,1.03,210.50
2010/06/07 12:34:00.0,3.311783,42.393265,321.47,1.12,211.30
2010/06/07 12:35:00.0,3.311517,42.393482,312.14,1.1,214.60
2010/06/07 12:36:00.0,3.311217,42.393684,317.73,1.05,209.10
2010/06/07 12:37:00.0,3.310933,42.393848,295.14,0.99,210.50
2010/06/07 12:38:00.0,3.3106,42.393967,288.9,0.92,204.00
2010/06/07 12:39:00.0,3.31025,42.394016,273.56,0.85,199.90
2010/06/07 12:40:00.0,3.309967,42.393982,246.07,0.68,192.70
2010/06/07 12:41:00.0,3.309833,42.393883,186.29,0.31,191.10
2010/06/07 12:42:00.0,3.309917,42.393784,130.52,0.72,187.30
2010/06/07 12:43:00.0,3.310217,42.393684,97.77,0.78,189.70
2010/06/07 12:44:00.0,3.310417,42.393635,118.38,0.35,191.80
2010/06/07 12:45:00.0,3.310483,42.3936,142.72,0.16,194.80
2010/06/07 12:46:00.0,3.31065,42.393452,138.0,0.0,192.20
2010/06/07 12:47:00.0,3.310783,42.393417,96.65,0.78,194.30
2010/06/07 12:48:00.0,3.311067,42.393433,79.43,0.65,200.20
2010/06/07 12:49:00.0,3.311267,42.393433,118.87,0.44,206.00
2010/06/07 12:50:00.0,3.3114,42.39325,155.0,0.0,204.70
2010/06/07 12:51:00.0,3.31145,42.393185,143.05,0.59,200.50
2010/06/07 12:52:00.0,3.31165,42.393101,101.0,0.0,205.30
2010/06/07 12:53:00.0,3.311867,42.393116,72.0,0.57,212.50
2010/06/07 12:54:00.0,3.312033,42.393185,52.63,0.54,213.20
2010/06/07 12:55:00.0,3.312183,42.393215,112.89,0.32,214.80
2010/06/07 12:56:00.0,3.312333,42.393051,141.0,0.0,215.60
2010/06/07 12:57:00.0,3.312433,42.393066,97.46,0.48,216.70
2010/06/07 12:58:00.0,3.312617,42.393101,66.33,0.69,222.10
2010/06/07 12:59:00.0,3.3129,42.39315,86.23,0.62,232.20
2010/06/07 13:00:00.0,3.31305,42.393135,123.0,0.0,232.80
2010/06/07 13:01:00.0,3.313017,42.393082,229.67,0.32,230.50
2010/06/07 13:02:00.0,3.313,42.393017,116.16,0.37,225.90
2010/06/07 13:03:00.0,3.313233,42.393066,63.24,0.89,227.90
2010/06/07 13:04:00.0,3.313533,42.393135,79.87,0.63,247.30
2010/06/07 13:05:00.0,3.313617,42.39315,351.01,0.17,252.50
2010/06/07 13:06:00.0,3.313533,42.39315,273.0,0.0,257.70
2010/06/07 13:07:00.0,3.313517,42.393101,117.42,0.32,243.60
2010/06/07 13:08:00.0,3.313617,42.393032,151.28,0.54,242.80
2010/06/07 13:09:00.0,3.3138,42.392933,101.48,0.61,244.20
2010/06/07 13:10:00.0,3.313983,42.392868,153.0,0.0,252.20
2010/06/07 13:11:00.0,3.313933,42.392818,265.19,0.34,258.70
2010/06/07 13:12:00.0,3.31375,42.392818,284.43,0.58,243.70
2010/06/07 13:13:00.0,3.313533,42.392868,293.24,0.74,240.20
2010/06/07 13:14:00.0,3.313283,42.392899,261.92,0.58,224.50
2010/06/07 13:15:00.0,3.313067,42.392868,242.9,0.4,227.00
2010/06/07 13:16:00.0,3.312967,42.392799,207.68,0.54,222.20
2010/06/07 13:17:00.0,3.312867,42.392582,202.19,0.93,213.30
2010/06/07 13:18:00.0,3.312733,42.392399,206.75,0.52,202.60
2010/06/07 13:19:00.0,3.312683,42.392334,224.51,0.05,199.30
2010/06/07 13:20:00.0,3.312717,42.392368,22.0,0.0,198.30
2010/06/07 13:21:00.0,3.312767,42.392433,79.13,0.24,202.50
2010/06/07 13:22:00.0,3.312733,42.392467,300.9,0.51,207.60
2010/06/07 13:23:00.0,3.312517,42.392517,274.84,0.72,203.10
2010/06/07 13:24:00.0,3.312283,42.392483,253.0,0.0,202.50
2010/06/07 13:25:00.0,3.312233,42.392433,129.64,0.22,199.70
2010/06/07 13:26:00.0,3.312283,42.392433,13.79,0.15,201.90
2010/06/07 13:27:00.0,3.312283,42.392483,1.16,0.32,202.70
2010/06/07 13:28:00.0,3.312333,42.392616,25.59,0.75,204.30
2010/06/07 13:29:00.0,3.312567,42.392818,53.32,1.13,210.40
2010/06/07 13:30:00.0,3.31295,42.392948,80.22,0.96,225.80
2010/06/07 13:31:00.0,3.3132,42.392918,136.93,0.49,224.30
2010/06/07 13:32:00.0,3.3132,42.392799,209.86,0.56,222.10
2010/06/07 13:33:00.0,3.313033,42.392651,222.18,0.67,220.80
2010/06/07 13:34:00.0,3.3128,42.392567,247.0,0.0,210.50
2010/06/07 13:35:00.0,3.312583,42.392532,256.17,0.62,205.40
2010/06/07 13:36:00.0,3.312433,42.392483,256.96,0.25,200.50
2010/06/07 13:37:00.0,3.31235,42.392483,280.47,0.34,203.20
2010/06/07 13:38:00.0,3.312183,42.392517,281.45,0.46,202.30
2010/06/07 13:39:00.0,3.312033,42.392517,247.12,0.28,198.50
2010/06/07 13:40:00.0,3.31205,42.392502,69.36,0.39,197.80
2010/06/07 13:41:00.0,3.31235,42.392616,58.23,1.32,203.60
2010/06/07 13:42:00.0,3.312783,42.392765,73.43,1.16,213.90
2010/06/07 13:43:00.0,3.31315,42.392784,102.57,0.72,221.90
2010/06/07 13:44:00.0,3.31325,42.3927,235.37,0.41,222.00
2010/06/07 13:45:00.0,3.313,42.392685,278.71,0.8,222.70
2010/06/07 13:46:00.0,3.312683,42.392765,288.87,0.89,213.80
2010/06/07 13:47:00.0,3.312383,42.392799,264.79,0.75,210.40
2010/06/07 13:48:00.0,3.312117,42.392765,257.89,0.73,207.60
2010/06/07 13:49:00.0,3.311917,42.392715,231.22,0.45,203.90
2010/06/07 13:50:00.0,3.311817,42.392685,267.0,0.0,201.10
2010/06/07 13:51:00.0,3.311917,42.392666,102.66,0.49,201.50
2010/06/07 13:52:00.0,3.312117,42.392616,117.4,0.63,202.00
2010/06/07 13:53:00.0,3.312283,42.392502,143.7,0.57,202.10
2010/06/07 13:54:00.0,3.312417,42.392368,146.01,0.67,198.80
2010/06/07 13:55:00.0,3.31255,42.3922,155.0,0.66,189.70
2010/06/07 13:56:00.0,3.312667,42.392052,153.92,0.56,185.70
2010/06/07 13:57:00.0,3.31275,42.391933,143.26,0.4,180.50
2010/06/07 13:58:00.0,3.312867,42.391865,103.14,0.46,183.30
2010/06/07 13:59:00.0,3.3131,42.391865,80.32,0.65,192.20
2010/06/07 14:00:00.0,3.31335,42.391884,83.41,0.59,209.90
2010/06/07 14:01:00.0,3.313567,42.391884,88.18,0.63,224.70
2010/06/07 14:02:00.0,3.313833,42.391899,86.47,0.86,228.30
2010/06/07 14:03:00.0,3.314183,42.391735,145.71,1.55,244.30
2010/06/07 14:04:00.0,3.3143,42.391335,173.88,1.34,230.50
2010/06/07 14:05:00.0,3.314417,42.390999,155.01,1.1,232.50
2010/06/07 14:06:00.0,3.3147,42.390766,123.55,1.07,233.90
2010/06/07 14:07:00.0,3.315,42.390652,111.46,0.76,240.30
2010/06/07 14:08:00.0,3.315233,42.390598,95.22,0.57,245.70
2010/06/07 14:09:00.0,3.31545,42.390633,54.9,0.6,250.80
2010/06/07 14:10:00.0,3.315683,42.390766,61.81,0.91,266.00
2010/06/07 14:11:00.0,3.316033,42.39085,68.01,0.95,274.10
2010/06/07 14:12:00.0,3.316333,42.390934,64.59,0.83,278.50
2010/06/07 14:13:00.0,3.3166,42.391068,54.73,0.85,286.20
2010/06/07 14:14:00.0,3.316917,42.391151,95.5,0.87,294.70
2010/06/07 14:15:00.0,3.317033,42.391102,252.73,0.53,300.10
2010/06/07 14:16:00.0,3.316417,42.391201,304.14,2.86,284.80
2010/06/07 14:17:00.0,3.315533,42.391998,335.79,4.24,273.60
2010/06/07 14:18:00.0,3.31595,42.393002,57.17,3.61,289.60
2010/06/07 14:19:00.0,3.316917,42.393101,103.61,1.85,294.50
2010/06/07 14:20:00.0,3.31735,42.392967,122.07,0.79,296.40
2010/06/07 14:21:00.0,3.31755,42.392868,121.83,0.52,297.50
2010/06/07 14:22:00.0,3.317667,42.392834,82.19,0.18,298.30
2010/06/07 14:23:00.0,3.3177,42.392918,1.54,0.46,297.10
2010/06/07 14:24:00.0,3.31765,42.393051,344.27,0.69,295.40
2010/06/07 14:25:00.0,3.317567,42.39325,332.16,0.67,292.90
2010/06/07 14:26:00.0,3.3174,42.393368,317.82,0.56,290.80
2010/06/07 14:27:00.0,3.31725,42.393452,314.78,0.51,290.20
2010/06/07 14:28:00.0,3.317117,42.393517,316.93,0.4,288.80
2010/06/07 14:29:00.0,3.317017,42.393585,311.62,0.28,287.50
2010/06/07 14:30:00.0,3.316967,42.393665,344.29,0.43,287.00
2010/06/07 14:31:00.0,3.316917,42.393768,352.36,0.27,285.00
2010/06/07 14:32:00.0,3.316933,42.393734,172.05,0.29,285.60
2010/06/07 14:33:00.0,3.316983,42.393616,175.74,0.43,289.10
2010/06/07 14:34:00.0,3.316867,42.393532,246.6,0.5,291.30
2010/06/07 14:35:00.0,3.316633,42.393566,296.63,0.82,288.50
2010/06/07 14:36:00.0,3.316367,42.393734,321.93,1.16,286.90
2010/06/07 14:37:00.0,3.316017,42.393917,325.0,0.0,283.50
2010/06/07 14:38:00.0,3.31585,42.394299,333.48,1.4,279.20
2010/06/07 14:39:00.0,3.315633,42.3946,336.68,1.36,274.90
2010/06/07 14:40:00.0,3.31545,42.394882,335.26,1.25,270.50
2010/06/07 14:41:00.0,3.315167,42.395115,333.0,0.0,266.30
2010/06/07 14:42:00.0,3.315083,42.395485,337.37,1.05,262.00
2010/06/07 14:43:00.0,3.314817,42.395718,336.0,0.0,259.00
2010/06/07 14:44:00.0,3.314733,42.396099,341.26,1.28,254.90
2010/06/07 14:45:00.0,3.314583,42.396435,341.89,1.29,251.40
2010/06/07 14:46:00.0,3.3144,42.396751,328.39,1.24,247.80
2010/06/07 14:47:00.0,3.314083,42.396984,306.0,0.0,245.80
2010/06/07 14:48:00.0,3.313733,42.397099,275.33,0.87,244.70
2010/06/07 14:49:00.0,3.3134,42.397099,260.23,0.84,244.70
2010/06/07 14:50:00.0,3.313183,42.397018,224.54,0.52,245.30
2010/06/07 14:51:00.0,3.3132,42.396915,110.0,0.0,246.10
2010/06/07 14:52:00.0,3.3137,42.396866,98.14,1.73,247.20
2010/06/07 14:53:00.0,3.31435,42.396717,114.26,2.0,248.00
2010/06/07 14:54:00.0,3.315133,42.3964,120.08,2.95,251.40
2010/06/07 14:55:00.0,3.316183,42.395901,126.56,3.45,254.20
2010/06/07 14:56:00.0,3.317233,42.395267,131.09,3.83,262.90
2010/06/07 14:57:00.0,3.318383,42.394466,133.0,0.0,276.00
2010/06/07 14:58:00.0,3.319683,42.393532,135.05,5.07,290.60
2010/06/07 14:59:00.0,3.321083,42.392502,133.83,5.46,304.80
