2.182067,41.372082,2.182083,41.372182,23-03-2012 07:00:14,23-03-2012 17:35:14,doppler,ADCP
2.5041,41.309101,2.509583,41.310215,23-03-2012 10:00:00,23-03-2012 10:45:00,not_defined,CTD1
2.4998,41.304134,2.519467,41.312698,23-03-2012 11:30:03,23-03-2012 11:45:03,sonda_multihaz,infill
2.461667,41.302532,2.498383,41.310299,23-03-2012 11:45:09,23-03-2012 12:30:09,not_defined,CTD2
2.182083,41.311615,2.46625,41.372101,23-03-2012 12:40:13,23-03-2012 13:30:13,sonda_multihaz,linea30
2.182067,41.372066,2.1821,41.372082,23-03-2012 13:35:00,23-03-2012 14:25:54,sonda_multihaz,linea22
2.182067,41.372066,2.182083,41.372101,23-03-2012 14:45:50,23-03-2012 15:33:50,sonda_multihaz,linea11
2.182067,41.372082,2.182083,41.372101,23-03-2012 15:35:49,23-03-2012 15:50:49,not_defined,CTD3
2.182067,41.372082,2.182083,41.372101,23-03-2012 15:58:45,23-03-2012 16:52:45,sonda_multihaz,linea1
2.182067,41.372082,2.182067,41.372101,23-03-2012 17:00:34,23-03-2012 17:20:34,sonda_multihaz,relleno
2.182067,41.372101,2.182083,41.372101,23-03-2012 17:21:15,23-03-2012 17:31:15,not_defined,CTD4
2.461117,41.312435,2.509183,41.328468,23-03-2012 08:40:56,23-03-2012 09:40:56,not_defined,mooring
