fecha,longitud,latitud,rumbo,velocidad,profundidad
2009/11/01 07:40:00.0,2.204467,41.337917,132.61,7.67,SinV
2009/11/01 07:41:00.0,2.205617,41.337151,129.54,7.85,SinV
2009/11/01 07:42:00.0,2.207883,41.335785,127.98,7.85,SinV
2009/11/01 07:43:00.0,2.210667,41.334034,131.24,7.14,SinV
2009/11/01 07:44:00.0,2.212783,41.332634,130.63,7.93,SinV
2009/11/01 07:45:00.0,2.215083,41.331215,128.68,8.28,SinV
2009/11/01 07:46:00.0,2.217483,41.329735,128.26,8.63,SinV
2009/11/01 07:47:00.0,2.220417,41.328667,112.04,9.09,SinV
2009/11/01 07:48:00.0,2.223567,41.327866,107.72,9.04,SinV
2009/11/01 07:49:00.0,2.226683,41.327099,109.2,8.68,SinV
2009/11/01 07:50:00.0,2.229817,41.326149,111.87,9.1,SinV
2009/11/01 07:51:00.0,2.232967,41.325283,108.39,9.13,SinV
2009/11/01 07:52:00.0,2.236117,41.324432,112.48,8.98,SinV
2009/11/01 07:53:00.0,2.239183,41.323467,111.66,8.95,SinV
2009/11/01 07:54:00.0,2.2427,41.322517,109.0,0.0,SinV
2009/11/01 07:55:00.0,2.245383,41.321716,112.99,9.06,SinV
2009/11/01 07:56:00.0,2.248433,41.320732,113.27,8.96,SinV
2009/11/01 07:57:00.0,2.251533,41.319832,109.79,9.06,SinV
2009/11/01 07:58:00.0,2.254617,41.318882,112.0,0.0,SinV
2009/11/01 07:59:00.0,2.257683,41.317966,108.92,9.06,SinV
2009/11/01 08:00:00.0,2.260867,41.317165,108.0,0.0,SinV
2009/11/01 08:01:00.0,2.264017,41.316319,111.03,9.12,SinV
2009/11/01 08:02:00.0,2.267117,41.315399,110.8,9.02,SinV
2009/11/01 08:03:00.0,2.270283,41.314583,108.25,9.01,SinV
2009/11/01 08:04:00.0,2.273417,41.313702,111.93,9.01,SinV
2009/11/01 08:05:00.0,2.276533,41.312801,109.27,8.99,SinV
2009/11/01 08:06:00.0,2.279683,41.311966,109.76,8.93,SinV
2009/11/01 08:07:00.0,2.282767,41.311035,112.66,9.0,SinV
2009/11/01 08:08:00.0,2.285867,41.31015,108.49,9.08,SinV
2009/11/01 08:09:00.0,2.288967,41.309284,112.59,8.89,SinV
2009/11/01 08:10:00.0,2.29205,41.30835,110.64,9.12,SinV
2009/11/01 08:11:00.0,2.295117,41.307499,109.74,8.91,SinV
2009/11/01 08:12:00.0,2.298183,41.306568,113.01,8.99,SinV
2009/11/01 08:13:00.0,2.301267,41.305634,110.06,9.03,SinV
2009/11/01 08:14:00.0,2.304367,41.304733,111.72,8.93,SinV
2009/11/01 08:15:00.0,2.307417,41.303799,111.58,8.89,SinV
2009/11/01 08:16:00.0,2.3105,41.302898,110.54,8.95,SinV
2009/11/01 08:17:00.0,2.313583,41.302052,111.35,9.0,SinV
2009/11/01 08:18:00.0,2.316617,41.301102,112.32,8.87,SinV
2009/11/01 08:19:00.0,2.319717,41.300201,110.3,9.02,SinV
2009/11/01 08:20:00.0,2.322783,41.299316,112.1,8.83,SinV
2009/11/01 08:21:00.0,2.32575,41.298367,112.43,8.91,SinV
2009/11/01 08:22:00.0,2.328817,41.297466,110.93,8.9,SinV
2009/11/01 08:23:00.0,2.3319,41.296585,111.53,8.92,SinV
2009/11/01 08:24:00.0,2.334917,41.295616,113.7,8.87,SinV
2009/11/01 08:25:00.0,2.33795,41.294701,109.81,8.95,SinV
2009/11/01 08:26:00.0,2.341,41.293816,112.55,8.74,SinV
2009/11/01 08:27:00.0,2.344383,41.292751,112.0,0.0,SinV
2009/11/01 08:28:00.0,2.347033,41.291985,111.12,8.79,SinV
2009/11/01 08:29:00.0,2.35005,41.29105,114.04,8.81,SinV
2009/11/01 08:30:00.0,2.353033,41.290085,112.76,8.74,234.00
2009/11/01 08:31:00.0,2.356083,41.289185,110.21,8.94,240.40
2009/11/01 08:32:00.0,2.359117,41.288265,114.18,8.94,246.30
2009/11/01 08:33:00.0,2.36205,41.287266,114.0,0.0,252.20
2009/11/01 08:34:00.0,2.36505,41.286335,111.57,8.82,258.80
2009/11/01 08:35:00.0,2.368083,41.28545,111.53,8.88,264.20
2009/11/01 08:36:00.0,2.3711,41.2845,113.26,8.84,270.10
2009/11/01 08:37:00.0,2.374083,41.283501,113.0,0.0,276.10
2009/11/01 08:38:00.0,2.37715,41.282585,110.06,8.89,283.50
2009/11/01 08:39:00.0,2.3802,41.281685,113.81,8.75,290.80
2009/11/01 08:40:00.0,2.383183,41.280666,112.99,8.85,299.30
2009/11/01 08:41:00.0,2.386233,41.279766,111.46,8.86,307.70
2009/11/01 08:42:00.0,2.38925,41.278851,111.77,8.76,315.00
2009/11/01 08:43:00.0,2.392233,41.277866,115.29,8.85,319.60
2009/11/01 08:44:00.0,2.395183,41.276917,111.35,8.85,323.60
2009/11/01 08:45:00.0,2.398217,41.276016,111.96,8.88,326.80
2009/11/01 08:46:00.0,2.4012,41.275032,114.64,8.87,331.60
2009/11/01 08:47:00.0,2.4042,41.274052,110.62,8.74,335.90
2009/11/01 08:48:00.0,2.407217,41.273151,113.58,8.86,340.80
2009/11/01 08:49:00.0,2.410183,41.272148,113.68,8.85,346.20
2009/11/01 08:50:00.0,2.41315,41.271183,112.51,8.73,353.30
2009/11/01 08:51:00.0,2.416167,41.270302,110.55,8.71,359.90
2009/11/01 08:52:00.0,2.419133,41.269348,114.23,8.69,367.00
2009/11/01 08:53:00.0,2.4221,41.268383,111.75,8.76,375.20
2009/11/01 08:54:00.0,2.425083,41.267502,113.15,8.73,383.30
2009/11/01 08:55:00.0,2.428017,41.266518,113.02,8.65,393.80
2009/11/01 08:56:00.0,2.43095,41.265633,111.61,8.76,404.60
2009/11/01 08:57:00.0,2.433883,41.264702,113.66,8.65,415.40
2009/11/01 08:58:00.0,2.436817,41.263718,113.33,8.62,432.40
2009/11/01 08:59:00.0,2.439767,41.262783,111.77,8.59,454.10
2009/11/01 09:00:00.0,2.442717,41.261848,114.71,8.62,446.80
2009/11/01 09:01:00.0,2.44565,41.260849,112.65,8.58,448.00
2009/11/01 09:02:00.0,2.4486,41.259933,112.69,8.74,454.90
2009/11/01 09:03:00.0,2.45155,41.258968,113.31,8.72,461.60
2009/11/01 09:04:00.0,2.454867,41.2579,113.0,0.0,466.20
2009/11/01 09:05:00.0,2.457433,41.257,112.52,8.56,472.90
2009/11/01 09:06:00.0,2.4604,41.256065,111.67,8.82,481.50
2009/11/01 09:07:00.0,2.463317,41.25515,113.56,8.7,492.10
2009/11/01 09:08:00.0,2.466233,41.25415,113.89,8.74,501.10
2009/11/01 09:09:00.0,2.4692,41.253181,112.09,8.81,507.90
2009/11/01 09:10:00.0,2.47255,41.252102,113.0,0.0,514.60
2009/11/01 09:11:00.0,2.475083,41.251232,113.56,8.75,514.60
2009/11/01 09:12:00.0,2.47805,41.250252,115.32,8.68,512.90
2009/11/01 09:13:00.0,2.480967,41.249233,113.55,8.68,509.00
2009/11/01 09:14:00.0,2.48395,41.248318,111.0,0.0,508.90
2009/11/01 09:15:00.0,2.486883,41.247318,115.85,8.77,511.50
2009/11/01 09:16:00.0,2.489817,41.246284,115.14,8.76,516.00
2009/11/01 09:17:00.0,2.492783,41.245335,112.27,8.76,526.80
2009/11/01 09:18:00.0,2.495717,41.24435,114.0,0.0,551.50
2009/11/01 09:19:00.0,2.498617,41.243366,113.73,8.79,593.00
2009/11/01 09:20:00.0,2.501583,41.242401,112.0,0.0,643.00
2009/11/01 09:21:00.0,2.5045,41.241383,114.06,8.69,672.10
2009/11/01 09:22:00.0,2.507467,41.240452,112.12,8.74,679.70
2009/11/01 09:23:00.0,2.5104,41.239483,115.39,8.62,691.80
2009/11/01 09:24:00.0,2.5133,41.238449,113.94,8.65,709.70
2009/11/01 09:25:00.0,2.516283,41.237549,111.67,8.72,771.50
2009/11/01 09:26:00.0,2.519217,41.236568,115.42,8.69,893.30
2009/11/01 09:27:00.0,2.522133,41.235535,114.45,8.6,912.30
2009/11/01 09:28:00.0,2.525083,41.234566,111.0,0.0,966.50
2009/11/01 09:29:00.0,2.52805,41.233635,115.31,8.62,984.10
2009/11/01 09:30:00.0,2.5309,41.232616,115.0,0.0,1027.90
2009/11/01 09:31:00.0,2.53385,41.231682,112.08,8.79,1001.60
2009/11/01 09:32:00.0,2.536767,41.230701,115.85,8.62,1111.90
2009/11/01 09:33:00.0,2.539667,41.229683,113.08,8.74,1217.50
2009/11/01 09:34:00.0,2.54265,41.228767,112.66,8.85,1265.90
2009/11/01 09:35:00.0,2.545583,41.227749,116.79,8.77,1291.90
2009/11/01 09:36:00.0,2.548517,41.226734,112.75,8.77,1307.40
2009/11/01 09:37:00.0,2.5515,41.225784,113.87,8.72,1311.00
2009/11/01 09:38:00.0,2.554433,41.224751,115.85,8.76,1318.50
2009/11/01 09:39:00.0,2.557367,41.223717,113.52,8.82,1323.40
2009/11/01 09:40:00.0,2.560333,41.222767,113.81,8.72,1241.40
2009/11/01 09:41:00.0,2.563233,41.221718,115.7,8.74,1214.60
2009/11/01 09:42:00.0,2.5661,41.220699,113.86,8.73,1180.40
2009/11/01 09:43:00.0,2.56905,41.219749,113.65,8.69,1129.60
2009/11/01 09:44:00.0,2.571967,41.218765,116.59,8.61,1100.30
2009/11/01 09:45:00.0,2.57485,41.217701,114.35,8.64,1067.90
2009/11/01 09:46:00.0,2.577783,41.216732,113.81,8.73,1043.90
2009/11/01 09:47:00.0,2.5807,41.215683,117.2,8.73,1049.00
2009/11/01 09:48:00.0,2.583567,41.2146,114.95,8.81,1035.60
2009/11/01 09:49:00.0,2.586533,41.213634,113.0,8.76,996.30
2009/11/01 09:50:00.0,2.589467,41.212616,116.97,8.71,963.10
2009/11/01 09:51:00.0,2.592367,41.211567,108.35,8.83,950.80
2009/11/01 09:52:00.0,2.595483,41.210949,104.42,8.69,942.20
2009/11/01 09:53:00.0,2.59855,41.210266,107.88,8.8,939.20
2009/11/01 09:54:00.0,2.60165,41.209534,105.66,8.88,946.10
2009/11/01 09:55:00.0,2.604783,41.208851,106.16,8.89,950.70
2009/11/01 09:56:00.0,2.607883,41.208099,108.4,8.86,956.10
2009/11/01 09:57:00.0,2.611,41.207352,106.47,8.86,961.00
2009/11/01 09:58:00.0,2.61415,41.206684,105.53,8.97,967.10
2009/11/01 09:59:00.0,2.617283,41.205982,107.56,8.89,976.00
2009/11/01 10:00:00.0,2.6204,41.205215,108.45,8.93,990.00
2009/11/01 10:01:00.0,2.623517,41.204517,104.01,8.82,1006.50
2009/11/01 10:02:00.0,2.62665,41.203865,106.89,8.91,1023.50
2009/11/01 10:03:00.0,2.629733,41.203098,108.85,8.89,1038.60
2009/11/01 10:04:00.0,2.63285,41.202385,104.31,8.83,1056.00
2009/11/01 10:05:00.0,2.63595,41.201801,104.52,8.88,1061.60
2009/11/01 10:06:00.0,2.6391,41.201149,105.21,8.79,1062.00
2009/11/01 10:07:00.0,2.642667,41.200432,105.0,0.0,1051.20
2009/11/01 10:08:00.0,2.645367,41.199799,104.43,8.86,1041.90
2009/11/01 10:09:00.0,2.648517,41.199184,104.47,8.79,1037.50
2009/11/01 10:10:00.0,2.651633,41.198483,107.81,8.79,1037.40
2009/11/01 10:11:00.0,2.655133,41.197716,106.0,0.0,1041.20
2009/11/01 10:12:00.0,2.65785,41.197117,104.06,8.75,1044.60
2009/11/01 10:13:00.0,2.661,41.196468,107.77,8.85,1048.60
2009/11/01 10:14:00.0,2.6641,41.195732,106.96,8.82,1055.20
2009/11/01 10:15:00.0,2.667217,41.195068,104.85,8.7,1063.20
2009/11/01 10:16:00.0,2.670283,41.194416,106.29,8.78,1070.40
2009/11/01 10:17:00.0,2.673367,41.193649,109.01,8.8,1081.40
2009/11/01 10:18:00.0,2.676483,41.192883,106.01,8.93,1093.80
2009/11/01 10:19:00.0,2.679633,41.192268,106.16,8.79,1107.00
2009/11/01 10:20:00.0,2.68275,41.191517,109.28,8.96,1114.20
2009/11/01 10:21:00.0,2.68585,41.19075,106.0,0.0,1122.20
2009/11/01 10:22:00.0,2.688967,41.190117,106.18,8.75,1122.90
2009/11/01 10:23:00.0,2.692083,41.18935,108.7,8.93,1128.70
2009/11/01 10:24:00.0,2.6952,41.188599,106.08,8.78,1173.60
2009/11/01 10:25:00.0,2.69835,41.187935,106.53,8.95,1218.70
2009/11/01 10:26:00.0,2.701467,41.187149,108.3,8.99,1339.00
2009/11/01 10:27:00.0,2.7046,41.186382,105.14,8.84,1393.60
2009/11/01 10:28:00.0,2.707733,41.185734,106.14,8.95,1429.70
2009/11/01 10:29:00.0,2.710883,41.184982,107.52,9.03,1496.10
2009/11/01 10:30:00.0,2.714067,41.18425,107.29,8.99,1518.80
2009/11/01 10:31:00.0,2.71725,41.183517,106.63,9.01,1536.80
2009/11/01 10:32:00.0,2.72045,41.182835,104.66,9.0,1569.60
2009/11/01 10:33:00.0,2.723633,41.182117,109.22,9.03,1598.70
2009/11/01 10:34:00.0,2.726783,41.181316,107.19,8.86,1613.50
2009/11/01 10:35:00.0,2.729983,41.180649,106.25,9.0,1618.70
2009/11/01 10:36:00.0,2.733167,41.179901,108.85,9.18,1619.30
2009/11/01 10:37:00.0,2.736383,41.179115,106.64,9.05,1620.30
2009/11/01 10:38:00.0,2.739617,41.178417,105.81,9.08,1622.60
2009/11/01 10:39:00.0,2.742783,41.177635,109.83,9.12,1623.40
2009/11/01 10:40:00.0,2.746017,41.176884,104.96,9.14,1546.10
2009/11/01 10:41:00.0,2.749217,41.176167,108.15,9.13,1459.80
2009/11/01 10:42:00.0,2.752383,41.17535,109.85,9.13,1358.00
2009/11/01 10:43:00.0,2.755617,41.174633,104.34,9.14,1332.50
2009/11/01 10:44:00.0,2.758883,41.173965,106.66,9.15,1318.40
2009/11/01 10:45:00.0,2.762117,41.173199,106.33,9.26,1310.40
2009/11/01 10:46:00.0,2.7654,41.172501,105.77,9.29,1309.10
2009/11/01 10:47:00.0,2.768667,41.171833,104.04,9.27,1311.70
2009/11/01 10:48:00.0,2.771933,41.171135,106.17,9.27,1311.00
2009/11/01 10:49:00.0,2.7752,41.170399,106.29,9.3,1321.50
2009/11/01 10:50:00.0,2.778517,41.169716,104.45,9.17,1323.30
2009/11/01 10:51:00.0,2.781733,41.169067,104.51,9.24,1335.70
2009/11/01 10:52:00.0,2.785017,41.168365,106.28,9.17,1343.50
2009/11/01 10:53:00.0,2.788317,41.167732,103.8,9.16,1350.50
2009/11/01 10:54:00.0,2.79205,41.167034,104.0,0.0,1356.20
2009/11/01 10:55:00.0,2.794933,41.166382,104.66,9.24,1361.40
2009/11/01 10:56:00.0,2.798283,41.165733,103.58,9.44,1361.90
2009/11/01 10:57:00.0,2.801633,41.165066,106.97,9.45,1369.50
2009/11/01 10:58:00.0,2.805333,41.1642,107.0,0.0,1367.80
2009/11/01 10:59:00.0,2.808267,41.163567,104.57,9.37,1377.50
2009/11/01 11:00:00.0,2.811617,41.162899,105.77,9.34,1376.30
2009/11/01 11:01:00.0,2.81495,41.162151,107.64,9.51,1384.70
2009/11/01 11:02:00.0,2.8182,41.161385,106.21,9.38,1389.40
2009/11/01 11:03:00.0,2.82155,41.160717,103.1,9.43,1392.20
2009/11/01 11:04:00.0,2.824883,41.160069,105.0,0.0,1397.80
2009/11/01 11:05:00.0,2.828183,41.159302,106.9,9.35,1403.10
2009/11/01 11:06:00.0,2.8315,41.158535,105.83,9.46,1405.80
2009/11/01 11:07:00.0,2.834833,41.157833,104.51,9.4,1408.80
2009/11/01 11:08:00.0,2.838167,41.157135,106.43,9.44,1406.00
2009/11/01 11:09:00.0,2.841467,41.156368,105.65,9.45,1413.00
2009/11/01 11:10:00.0,2.8448,41.155701,105.76,9.35,1408.90
2009/11/01 11:11:00.0,2.848067,41.154915,108.82,9.4,1414.90
2009/11/01 11:12:00.0,2.851317,41.154049,109.0,0.0,1411.30
2009/11/01 11:13:00.0,2.854617,41.153301,106.64,9.27,1417.60
2009/11/01 11:14:00.0,2.857817,41.152485,109.0,0.0,1417.00
2009/11/01 11:15:00.0,2.861083,41.151649,105.76,9.36,1417.30
2009/11/01 11:16:00.0,2.8644,41.151001,104.8,9.32,1416.90
2009/11/01 11:17:00.0,2.8677,41.150249,108.34,9.44,1418.30
2009/11/01 11:18:00.0,2.871017,41.149483,105.15,9.41,1420.10
2009/11/01 11:19:00.0,2.87435,41.1488,105.26,9.31,1417.50
2009/11/01 11:20:00.0,2.87765,41.148018,106.83,9.43,1421.50
2009/11/01 11:21:00.0,2.88095,41.147301,103.48,9.31,1428.80
2009/11/01 11:22:00.0,2.884333,41.146782,101.89,9.37,1426.20
2009/11/01 11:23:00.0,2.8877,41.146168,103.6,9.35,1436.60
2009/11/01 11:24:00.0,2.890917,41.145699,101.6,7.13,1444.30
2009/11/01 11:25:00.0,2.89225,41.144985,157.35,3.18,1458.30
2009/11/01 11:26:00.0,2.892217,41.144333,219.37,1.8,1457.50
2009/11/01 11:27:00.0,2.891633,41.144299,295.44,1.96,1454.10
2009/11/01 11:28:00.0,2.890867,41.144516,281.81,2.61,1448.80
2009/11/01 11:29:00.0,2.889917,41.14465,285.62,2.58,1447.70
2009/11/01 11:30:00.0,2.889583,41.145218,21.24,2.61,1442.70
2009/11/01 11:31:00.0,2.890483,41.145649,74.0,0.0,1441.50
2009/11/01 11:32:00.0,2.890983,41.145634,97.17,1.6,1450.80
2009/11/01 11:33:00.0,2.891483,41.145565,104.86,1.17,1449.20
2009/11/01 11:34:00.0,2.891833,41.14555,85.83,0.74,1456.10
2009/11/01 11:35:00.0,2.8921,41.145599,68.0,0.0,1453.30
2009/11/01 11:36:00.0,2.892283,41.145683,59.68,0.47,1459.50
2009/11/01 11:37:00.0,2.892467,41.145733,61.0,0.0,1460.70
2009/11/01 11:38:00.0,2.892667,41.145782,70.97,0.65,1462.10
2009/11/01 11:39:00.0,2.8929,41.145851,69.93,0.84,1463.50
2009/11/01 11:40:00.0,2.893133,41.145901,76.29,0.64,1465.50
2009/11/01 11:41:00.0,2.89335,41.14595,62.9,0.54,1467.50
2009/11/01 11:42:00.0,2.893583,41.146015,60.53,0.52,1469.00
2009/11/01 11:43:00.0,2.893783,41.146065,69.06,0.63,1471.30
2009/11/01 11:44:00.0,2.894,41.146118,70.33,0.69,1469.20
2009/11/01 11:45:00.0,2.894217,41.146183,60.23,0.64,1470.50
2009/11/01 11:46:00.0,2.894433,41.146267,68.47,0.72,1477.10
2009/11/01 11:47:00.0,2.894633,41.146351,69.44,0.6,1473.90
2009/11/01 11:48:00.0,2.894833,41.146435,73.98,0.92,1480.80
2009/11/01 11:49:00.0,2.89545,41.146465,84.24,2.68,1478.80
2009/11/01 11:50:00.0,2.896667,41.146866,57.0,0.0,1486.60
2009/11/01 11:51:00.0,2.89695,41.147499,355.83,2.82,1496.10
2009/11/01 11:52:00.0,2.896517,41.147999,279.23,1.76,1494.50
2009/11/01 11:53:00.0,2.89605,41.147732,183.64,1.98,1491.40
2009/11/01 11:54:00.0,2.896167,41.147034,179.0,2.71,1490.80
2009/11/01 11:55:00.0,2.895867,41.146385,211.44,2.15,1488.50
2009/11/01 11:56:00.0,2.8954,41.146,225.53,1.96,1479.10
2009/11/01 11:57:00.0,2.894983,41.145718,229.94,1.18,1475.90
2009/11/01 11:58:00.0,2.894767,41.145515,201.0,0.0,1473.80
2009/11/01 11:59:00.0,2.894733,41.145317,181.52,0.7,1478.70
2009/11/01 12:00:00.0,2.894817,41.145168,132.79,0.59,1480.00
2009/11/01 12:01:00.0,2.895033,41.1451,102.9,0.81,1486.00
2009/11/01 12:02:00.0,2.895317,41.1451,80.75,0.75,1477.20
2009/11/01 12:03:00.0,2.895567,41.145134,75.2,0.53,1479.20
2009/11/01 12:04:00.0,2.895817,41.145168,75.77,0.99,1485.90
2009/11/01 12:05:00.0,2.896133,41.145233,76.02,0.93,1488.00
2009/11/01 12:06:00.0,2.896483,41.145302,73.27,1.08,1491.10
2009/11/01 12:07:00.0,2.897,41.145382,84.0,0.0,1493.00
2009/11/01 12:08:00.0,2.89725,41.145367,84.58,1.37,1496.10
2009/11/01 12:09:00.0,2.897717,41.145432,75.81,1.09,1493.50
2009/11/01 12:10:00.0,2.898183,41.145535,72.01,1.42,1496.00
2009/11/01 12:11:00.0,2.89865,41.145634,73.57,1.41,1503.80
2009/11/01 12:12:00.0,2.899117,41.145699,80.75,1.19,1506.30
2009/11/01 12:13:00.0,2.899567,41.145748,87.38,1.12,1510.00
2009/11/01 12:14:00.0,2.900033,41.145802,75.34,1.35,1512.70
2009/11/01 12:15:00.0,2.90045,41.145882,75.89,1.24,1509.20
2009/11/01 12:16:00.0,2.900867,41.14595,77.85,1.27,1511.90
2009/11/01 12:17:00.0,2.901383,41.146,82.51,1.47,1515.40
2009/11/01 12:18:00.0,2.90195,41.146065,77.97,1.65,1524.20
2009/11/01 12:19:00.0,2.90255,41.146149,79.48,1.73,1527.70
2009/11/01 12:20:00.0,2.90315,41.146267,76.75,1.7,1533.90
2009/11/01 12:21:00.0,2.903733,41.146385,73.39,1.55,1535.60
2009/11/01 12:22:00.0,2.904317,41.146534,68.25,1.71,1535.60
2009/11/01 12:23:00.0,2.904833,41.146667,68.15,1.44,1543.60
2009/11/01 12:24:00.0,2.9053,41.146782,76.9,1.11,1546.30
2009/11/01 12:25:00.0,2.9057,41.146866,74.11,0.91,1549.10
2009/11/01 12:26:00.0,2.90605,41.146915,80.0,0.0,1551.50
2009/11/01 12:27:00.0,2.906383,41.146965,80.32,0.91,1553.10
2009/11/01 12:28:00.0,2.906817,41.146999,80.29,1.11,1551.30
2009/11/01 12:29:00.0,2.9072,41.147068,76.46,1.18,1553.60
2009/11/01 12:30:00.0,2.907683,41.147167,68.0,0.0,1556.70
2009/11/01 12:31:00.0,2.908067,41.147282,71.24,1.06,1562.80
2009/11/01 12:32:00.0,2.908517,41.147434,59.75,1.48,1565.30
2009/11/01 12:33:00.0,2.90895,41.147568,72.69,1.05,1567.80
2009/11/01 12:34:00.0,2.9093,41.147633,77.49,0.84,1570.20
2009/11/01 12:35:00.0,2.9096,41.147701,71.5,0.76,1567.40
2009/11/01 12:36:00.0,2.909833,41.147785,57.92,0.64,1573.60
2009/11/01 12:37:00.0,2.910033,41.147865,56.61,0.68,1574.20
2009/11/01 12:38:00.0,2.9102,41.147968,46.4,0.58,1575.10
2009/11/01 12:39:00.0,2.910383,41.148067,47.12,0.6,1576.40
2009/11/01 12:40:00.0,2.910533,41.148182,42.7,0.61,1577.20
2009/11/01 12:41:00.0,2.910667,41.1483,23.27,0.45,1573.60
2009/11/01 12:42:00.0,2.9108,41.148418,44.56,0.6,1574.20
2009/11/01 12:43:00.0,2.911233,41.148666,57.0,0.0,1575.80
2009/11/01 12:44:00.0,2.9115,41.148682,62.27,1.13,1581.50
2009/11/01 12:45:00.0,2.911883,41.1488,68.88,1.06,1584.30
2009/11/01 12:46:00.0,2.912217,41.148884,66.57,1.0,1584.40
2009/11/01 12:47:00.0,2.912533,41.148949,72.14,0.79,1587.10
2009/11/01 12:48:00.0,2.9128,41.149033,72.72,0.78,1582.40
2009/11/01 12:49:00.0,2.91305,41.149117,75.86,0.77,1587.70
2009/11/01 12:50:00.0,2.9133,41.149185,72.06,0.66,1588.50
2009/11/01 12:51:00.0,2.91355,41.14925,80.02,1.09,1589.70
2009/11/01 12:52:00.0,2.913983,41.149315,74.79,1.29,1590.30
2009/11/01 12:53:00.0,2.914367,41.149418,71.06,1.06,1593.60
2009/11/01 12:54:00.0,2.9147,41.149502,74.21,1.01,1588.40
2009/11/01 12:55:00.0,2.915033,41.149567,75.15,1.0,1589.40
2009/11/01 12:56:00.0,2.915333,41.149616,73.13,0.73,1590.40
2009/11/01 12:57:00.0,2.915717,41.149685,74.83,1.31,1595.90
2009/11/01 12:58:00.0,2.916133,41.149799,67.08,0.99,1597.00
2009/11/01 12:59:00.0,2.916517,41.149883,68.56,0.93,1598.40
2009/11/01 13:00:00.0,2.916867,41.149948,77.11,1.0,1599.40
2009/11/01 13:01:00.0,2.9172,41.150017,81.43,0.91,1596.30
2009/11/01 13:02:00.0,2.917517,41.150066,74.0,0.0,1602.10
2009/11/01 13:03:00.0,2.917833,41.150135,81.04,0.74,1598.60
2009/11/01 13:04:00.0,2.918133,41.1502,69.73,0.73,1603.90
2009/11/01 13:05:00.0,2.918417,41.150269,72.35,0.9,1604.50
2009/11/01 13:06:00.0,2.918717,41.150333,75.0,0.0,1605.70
2009/11/01 13:07:00.0,2.919183,41.150299,101.39,1.66,1603.20
2009/11/01 13:08:00.0,2.919667,41.150082,131.94,1.55,1604.90
2009/11/01 13:09:00.0,2.91995,41.149666,184.87,1.71,1610.60
2009/11/01 13:10:00.0,2.9198,41.149101,193.22,2.73,1609.10
2009/11/01 13:11:00.0,2.919583,41.148266,192.44,3.16,1606.80
2009/11/01 13:12:00.0,2.919217,41.147415,202.56,3.08,1602.80
2009/11/01 13:13:00.0,2.918733,41.146618,204.77,3.12,1599.60
2009/11/01 13:14:00.0,2.918233,41.145802,201.69,3.06,1592.10
2009/11/01 13:15:00.0,2.917783,41.144951,199.63,3.5,1589.50
2009/11/01 13:16:00.0,2.917417,41.144135,200.02,2.5,1587.00
2009/11/01 13:17:00.0,2.917167,41.143566,191.04,1.79,1590.50
2009/11/01 13:18:00.0,2.91705,41.143101,189.18,1.47,1589.10
2009/11/01 13:19:00.0,2.916967,41.14275,191.0,0.0,1588.30
2009/11/01 13:20:00.0,2.916883,41.142448,195.39,0.93,1583.20
2009/11/01 13:21:00.0,2.916783,41.1422,199.0,0.0,1582.20
2009/11/01 13:22:00.0,2.91675,41.142033,155.34,0.51,1585.90
2009/11/01 13:23:00.0,2.916833,41.141949,110.57,0.3,1588.10
2009/11/01 13:24:00.0,2.916917,41.141998,346.03,0.27,1586.80
2009/11/01 13:25:00.0,2.916817,41.142067,289.45,0.49,1587.30
2009/11/01 13:26:00.0,2.91665,41.142082,246.76,0.48,1585.70
2009/11/01 13:27:00.0,2.91645,41.141998,230.41,0.77,1579.90
2009/11/01 13:28:00.0,2.916233,41.141815,209.12,1.22,1578.40
2009/11/01 13:29:00.0,2.9161,41.141365,181.55,2.12,1576.50
2009/11/01 13:30:00.0,2.9161,41.140682,178.37,2.65,1579.50
2009/11/01 13:31:00.0,2.916033,41.139935,191.92,2.75,1577.70
2009/11/01 13:32:00.0,2.915767,41.139183,195.73,2.77,1574.70
2009/11/01 13:33:00.0,2.915433,41.138416,198.76,2.97,1567.20
2009/11/01 13:34:00.0,2.915117,41.13765,198.44,3.11,1564.30
2009/11/01 13:35:00.0,2.9148,41.136848,192.78,2.86,1567.10
2009/11/01 13:36:00.0,2.914567,41.136116,196.46,2.77,1565.30
2009/11/01 13:37:00.0,2.914383,41.135448,193.18,2.41,1563.00
2009/11/01 13:38:00.0,2.914117,41.134651,199.0,0.0,1559.10
2009/11/01 13:39:00.0,2.913367,41.133335,205.26,5.58,1552.20
2009/11/01 13:40:00.0,2.912467,41.131882,204.48,5.85,1541.00
2009/11/01 13:41:00.0,2.9116,41.130348,200.37,6.12,1536.80
2009/11/01 13:42:00.0,2.9108,41.128784,200.76,5.87,1534.90
2009/11/01 13:43:00.0,2.909883,41.127266,206.93,6.25,1538.10
2009/11/01 13:44:00.0,2.908983,41.125732,202.0,0.0,1536.90
2009/11/01 13:45:00.0,2.9081,41.124184,209.35,5.94,1537.60
2009/11/01 13:46:00.0,2.907083,41.122982,224.93,3.86,1531.90
2009/11/01 13:47:00.0,2.90615,41.122715,272.67,2.11,1529.80
2009/11/01 13:48:00.0,2.905467,41.122818,281.26,1.54,1531.90
2009/11/01 13:49:00.0,2.904967,41.122883,281.74,1.21,1530.20
2009/11/01 13:50:00.0,2.904517,41.122917,272.83,1.17,1528.90
