fecha,longitud,latitud,rumbo,velocidad,profundidad
2010/09/24 14:34:00.0,-0.31745,39.441898,33.26,0.03,SinV
2010/09/24 14:35:00.0,-0.31745,39.441898,107.44,0.01,SinV
2010/09/24 14:36:00.0,-0.31745,39.441898,277.94,0.03,SinV
2010/09/24 14:37:00.0,-0.31745,39.441898,308.06,0.03,SinV
2010/09/24 14:38:00.0,-0.31745,39.441898,204.77,0.06,SinV
2010/09/24 14:39:00.0,-0.31745,39.441898,148.19,0.03,SinV
2010/09/24 14:40:00.0,-0.31745,39.441898,173.83,0.02,SinV
2010/09/24 14:41:00.0,-0.31745,39.441898,243.43,0.02,SinV
2010/09/24 14:42:00.0,-0.31745,39.441883,2.36,0.04,SinV
2010/09/24 14:43:00.0,-0.31745,39.441883,185.7,0.06,SinV
2010/09/24 14:44:00.0,-0.31745,39.441898,30.54,0.02,SinV
2010/09/24 14:45:00.0,-0.31745,39.441883,320.79,0.05,SinV
2010/09/24 14:46:00.0,-0.31745,39.441883,179.29,0.09,SinV
2010/09/24 14:47:00.0,-0.31745,39.441883,68.84,0.04,SinV
2010/09/24 14:48:00.0,-0.31745,39.441898,110.23,0.02,SinV
2010/09/24 14:49:00.0,-0.31745,39.441898,224.14,0.03,SinV
2010/09/24 14:50:00.0,-0.31745,39.441898,207.77,0.01,SinV
2010/09/24 14:51:00.0,-0.31745,39.441898,125.92,0.03,SinV
2010/09/24 14:52:00.0,-0.31745,39.441898,199.91,0.01,SinV
2010/09/24 14:53:00.0,-0.31745,39.441883,8.98,0.08,SinV
2010/09/24 14:54:00.0,-0.31745,39.441883,248.7,0.05,SinV
2010/09/24 14:55:00.0,-0.31745,39.441898,259.5,0.03,SinV
2010/09/24 14:56:00.0,-0.31745,39.441898,358.96,0.01,SinV
2010/09/24 14:57:00.0,-0.31745,39.441898,241.12,0.05,SinV
2010/09/24 14:58:00.0,-0.31745,39.441883,195.84,0.03,SinV
2010/09/24 14:59:00.0,-0.31745,39.441883,262.23,0.03,SinV
2010/09/24 15:00:00.0,-0.31745,39.441898,320.89,0.04,SinV
2010/09/24 15:01:00.0,-0.31745,39.441898,233.13,0.03,SinV
2010/09/24 15:02:00.0,-0.31745,39.441898,263.84,0.06,SinV
2010/09/24 15:03:00.0,-0.31745,39.441898,324.01,0.05,SinV
2010/09/24 15:04:00.0,-0.31745,39.441883,216.04,0.08,SinV
2010/09/24 15:05:00.0,-0.31745,39.441883,270.8,0.02,SinV
2010/09/24 15:06:00.0,-0.31745,39.441883,265.38,0.02,SinV
2010/09/24 15:07:00.0,-0.31745,39.441898,275.76,0.04,SinV
2010/09/24 15:08:00.0,-0.31745,39.441898,179.77,0.06,SinV
2010/09/24 15:09:00.0,-0.31745,39.441898,203.29,0.01,SinV
2010/09/24 15:10:00.0,-0.31745,39.441898,128.2,0.04,SinV
2010/09/24 15:11:00.0,-0.31745,39.441898,0.0,0.0,SinV
2010/09/24 15:12:00.0,-0.31745,39.441898,175.7,0.05,SinV
2010/09/24 15:13:00.0,-0.31745,39.441898,19.96,0.01,SinV
2010/09/24 15:14:00.0,-0.31745,39.441898,69.49,0.07,SinV
2010/09/24 15:15:00.0,-0.31745,39.441917,193.81,0.06,SinV
2010/09/24 15:16:00.0,-0.31745,39.441917,187.52,0.08,SinV
2010/09/24 15:17:00.0,-0.31745,39.441917,217.35,0.09,SinV
2010/09/24 15:18:00.0,-0.31745,39.441917,339.84,0.03,SinV
2010/09/24 15:19:00.0,-0.31745,39.441917,120.69,0.03,SinV
2010/09/24 15:20:00.0,-0.31745,39.441917,145.14,0.04,SinV
2010/09/24 15:21:00.0,-0.31745,39.441917,101.12,0.02,SinV
2010/09/24 15:22:00.0,-0.31745,39.441917,174.55,0.02,SinV
2010/09/24 15:23:00.0,-0.31745,39.441933,14.51,0.05,SinV
2010/09/24 15:24:00.0,-0.31745,39.441933,151.45,0.03,SinV
2010/09/24 15:25:00.0,-0.31745,39.441917,274.97,0.01,SinV
2010/09/24 15:26:00.0,-0.31745,39.441933,178.61,0.03,SinV
2010/09/24 15:27:00.0,-0.31745,39.441917,217.07,0.05,SinV
2010/09/24 15:28:00.0,-0.31745,39.441917,140.0,0.0,SinV
2010/09/24 15:29:00.0,-0.31745,39.441917,60.78,0.08,SinV
2010/09/24 15:30:00.0,-0.31745,39.441917,221.63,0.01,SinV
2010/09/24 15:31:00.0,-0.31745,39.441917,147.02,0.05,SinV
2010/09/24 15:32:00.0,-0.31745,39.441898,17.84,0.03,SinV
2010/09/24 15:33:00.0,-0.31745,39.441883,264.21,0.03,SinV
2010/09/24 15:34:00.0,-0.31745,39.441883,315.12,0.02,SinV
2010/09/24 15:35:00.0,-0.31745,39.441898,111.67,0.04,SinV
2010/09/24 15:36:00.0,-0.31745,39.441883,168.32,0.06,SinV
2010/09/24 15:37:00.0,-0.31745,39.441883,357.1,0.02,SinV
2010/09/24 15:38:00.0,-0.31745,39.441883,111.37,0.04,SinV
2010/09/24 15:39:00.0,-0.31745,39.441883,339.03,0.03,SinV
2010/09/24 15:40:00.0,-0.31745,39.441883,274.95,0.04,SinV
2010/09/24 15:41:00.0,-0.31745,39.441883,255.54,0.03,SinV
2010/09/24 15:42:00.0,-0.31745,39.441883,19.35,0.05,SinV
2010/09/24 15:43:00.0,-0.31745,39.441883,268.88,0.03,SinV
2010/09/24 15:44:00.0,-0.31745,39.441883,168.02,0.05,SinV
2010/09/24 15:45:00.0,-0.31745,39.441883,289.31,0.01,SinV
2010/09/24 15:46:00.0,-0.31745,39.441883,121.11,0.05,SinV
2010/09/24 15:47:00.0,-0.317417,39.441982,71.0,0.0,SinV
2010/09/24 15:48:00.0,-0.31745,39.441883,254.06,0.05,SinV
2010/09/24 15:49:00.0,-0.31745,39.441883,226.27,0.04,SinV
2010/09/24 15:50:00.0,-0.31745,39.441883,69.94,0.03,SinV
2010/09/24 15:51:00.0,-0.31745,39.441883,71.0,0.0,SinV
2010/09/24 15:52:00.0,-0.31745,39.441883,52.12,0.02,SinV
2010/09/24 15:53:00.0,-0.31745,39.441883,71.0,0.0,SinV
2010/09/24 15:54:00.0,-0.31745,39.441883,292.16,0.03,SinV
2010/09/24 15:55:00.0,-0.31745,39.441883,27.26,0.04,SinV
2010/09/24 15:56:00.0,-0.31745,39.441883,209.6,0.03,SinV
2010/09/24 15:57:00.0,-0.31745,39.441898,71.0,0.0,SinV
2010/09/24 15:58:00.0,-0.31745,39.441883,319.0,0.03,SinV
2010/09/24 15:59:00.0,-0.31745,39.441883,227.55,0.02,SinV
2010/09/24 16:00:00.0,-0.31745,39.441883,263.08,0.07,SinV
2010/09/24 16:01:00.0,-0.31745,39.441883,214.78,0.03,SinV
2010/09/24 16:02:00.0,-0.31745,39.441883,22.24,0.03,SinV
2010/09/24 16:03:00.0,-0.31745,39.441883,169.82,0.05,SinV
2010/09/24 16:04:00.0,-0.31745,39.441883,75.6,0.03,SinV
2010/09/24 16:05:00.0,-0.31745,39.441883,69.54,0.01,SinV
2010/09/24 16:06:00.0,-0.31745,39.441883,229.88,0.04,SinV
2010/09/24 16:07:00.0,-0.31745,39.441883,71.0,0.0,SinV
2010/09/24 16:08:00.0,-0.31745,39.441883,256.6,0.02,SinV
2010/09/24 16:09:00.0,-0.31745,39.441883,276.23,0.02,SinV
2010/09/24 16:10:00.0,-0.31745,39.441883,58.54,0.01,SinV
2010/09/24 16:11:00.0,-0.31745,39.441883,17.99,0.01,SinV
2010/09/24 16:12:00.0,-0.31745,39.441883,235.98,0.03,SinV
2010/09/24 16:13:00.0,-0.31745,39.441883,262.29,0.03,SinV
2010/09/24 16:14:00.0,-0.31745,39.441883,232.84,0.05,SinV
2010/09/24 16:15:00.0,-0.31745,39.441898,208.21,0.02,SinV
2010/09/24 16:16:00.0,-0.31745,39.441883,106.57,0.05,SinV
2010/09/24 16:17:00.0,-0.31745,39.441883,277.08,0.05,SinV
2010/09/24 16:18:00.0,-0.31745,39.441883,71.52,0.03,SinV
2010/09/24 16:19:00.0,-0.31745,39.441883,327.24,0.02,SinV
2010/09/24 16:20:00.0,-0.31745,39.441883,61.55,0.04,SinV
2010/09/24 16:21:00.0,-0.31745,39.441883,152.96,0.05,SinV
2010/09/24 16:22:00.0,-0.31745,39.441883,276.82,0.01,SinV
2010/09/24 16:23:00.0,-0.31745,39.441883,306.9,0.05,SinV
2010/09/24 16:24:00.0,-0.31745,39.441883,180.3,0.02,SinV
2010/09/24 16:25:00.0,-0.31745,39.441883,73.38,0.02,SinV
2010/09/24 16:26:00.0,-0.31745,39.441883,157.14,0.03,SinV
2010/09/24 16:27:00.0,-0.31745,39.441883,282.1,0.04,SinV
2010/09/24 16:28:00.0,-0.31745,39.441883,187.88,0.09,SinV
2010/09/24 16:29:00.0,-0.31745,39.441883,242.75,0.01,SinV
2010/09/24 16:30:00.0,-0.31745,39.441883,27.16,0.07,SinV
2010/09/24 16:31:00.0,-0.31745,39.441883,345.64,0.0,SinV
2010/09/24 16:32:00.0,-0.31745,39.441883,6.59,0.03,SinV
2010/09/24 16:33:00.0,-0.31745,39.441883,11.35,0.04,SinV
2010/09/24 16:34:00.0,-0.31745,39.441883,121.66,0.0,SinV
2010/09/24 16:35:00.0,-0.31745,39.441883,43.27,0.03,SinV
2010/09/24 16:36:00.0,-0.31745,39.441883,229.89,0.04,SinV
2010/09/24 16:37:00.0,-0.31745,39.441883,300.64,0.05,SinV
2010/09/24 16:38:00.0,-0.31745,39.441883,79.17,0.02,SinV
2010/09/24 16:39:00.0,-0.31745,39.441883,3.95,0.04,SinV
2010/09/24 16:40:00.0,-0.31745,39.441883,186.79,0.04,SinV
2010/09/24 16:41:00.0,-0.317467,39.441883,116.08,0.05,SinV
2010/09/24 16:42:00.0,-0.317467,39.441883,253.42,0.03,SinV
2010/09/24 16:43:00.0,-0.31745,39.441883,174.79,0.04,SinV
2010/09/24 16:44:00.0,-0.31745,39.441883,15.08,0.04,SinV
2010/09/24 16:45:00.0,-0.31745,39.441883,139.31,0.03,SinV
2010/09/24 16:46:00.0,-0.31745,39.441883,357.11,0.01,SinV
2010/09/24 16:47:00.0,-0.31745,39.441868,260.02,0.04,SinV
2010/09/24 16:48:00.0,-0.31745,39.441883,32.52,0.03,SinV
2010/09/24 16:49:00.0,-0.31745,39.441883,185.51,0.04,SinV
2010/09/24 16:50:00.0,-0.31745,39.441883,141.71,0.04,SinV
2010/09/24 16:51:00.0,-0.317467,39.441883,243.6,0.04,SinV
2010/09/24 16:52:00.0,-0.31745,39.441883,270.27,0.01,SinV
2010/09/24 16:53:00.0,-0.31745,39.441883,142.28,0.0,SinV
2010/09/24 16:54:00.0,-0.31745,39.441883,87.7,0.02,SinV
2010/09/24 16:55:00.0,-0.31745,39.441883,251.45,0.02,SinV
2010/09/24 16:56:00.0,-0.31745,39.441883,318.81,0.04,SinV
2010/09/24 16:57:00.0,-0.31745,39.441883,278.07,0.01,SinV
2010/09/24 16:58:00.0,-0.31745,39.441883,344.47,0.03,SinV
2010/09/24 16:59:00.0,-0.31745,39.441883,1.79,0.08,SinV
2010/09/24 17:00:00.0,-0.31745,39.441883,153.92,0.04,SinV
2010/09/24 17:01:00.0,-0.31745,39.441883,68.84,0.04,SinV
2010/09/24 17:02:00.0,-0.31745,39.441883,79.09,0.03,SinV
2010/09/24 17:03:00.0,-0.31745,39.441883,215.71,0.08,SinV
2010/09/24 17:04:00.0,-0.31745,39.441883,292.54,0.02,SinV
2010/09/24 17:05:00.0,-0.31745,39.441868,189.65,0.04,SinV
2010/09/24 17:06:00.0,-0.31745,39.441868,109.64,0.02,SinV
2010/09/24 17:07:00.0,-0.31745,39.441868,353.9,0.0,SinV
2010/09/24 17:08:00.0,-0.31745,39.441868,90.31,0.04,SinV
2010/09/24 17:09:00.0,-0.31745,39.441883,315.99,0.03,SinV
2010/09/24 17:10:00.0,-0.31745,39.441883,94.5,0.0,SinV
2010/09/24 17:11:00.0,-0.31745,39.441883,37.6,0.02,SinV
2010/09/24 17:12:00.0,-0.31745,39.441883,261.45,0.01,SinV
2010/09/24 17:13:00.0,-0.317433,39.441883,102.68,0.03,SinV
2010/09/24 17:14:00.0,-0.31745,39.441917,211.87,0.03,SinV
2010/09/24 17:15:00.0,-0.31745,39.441917,62.64,0.02,SinV
2010/09/24 17:16:00.0,-0.31745,39.441917,252.93,0.06,SinV
2010/09/24 17:17:00.0,-0.31745,39.441917,325.43,0.04,SinV
2010/09/24 17:18:00.0,-0.31745,39.441917,149.77,0.08,SinV
2010/09/24 17:19:00.0,-0.31745,39.441917,145.89,0.05,SinV
2010/09/24 17:20:00.0,-0.31745,39.441917,241.7,0.04,SinV
2010/09/24 17:21:00.0,-0.317433,39.441917,29.85,0.09,SinV
2010/09/24 17:22:00.0,-0.317433,39.441917,49.99,0.02,SinV
2010/09/24 17:23:00.0,-0.317433,39.441917,238.17,0.02,SinV
2010/09/24 17:24:00.0,-0.317433,39.441917,292.67,0.03,SinV
2010/09/24 17:25:00.0,-0.317433,39.441917,79.46,0.06,SinV
2010/09/24 17:26:00.0,-0.31745,39.441917,168.61,0.0,SinV
2010/09/24 17:27:00.0,-0.31745,39.441917,293.95,0.01,SinV
2010/09/24 17:28:00.0,-0.31745,39.441898,58.19,0.03,SinV
2010/09/24 17:29:00.0,-0.31745,39.441898,326.29,0.05,SinV
2010/09/24 17:30:00.0,-0.31745,39.441898,115.11,0.06,SinV
2010/09/24 17:31:00.0,-0.31745,39.441898,25.03,0.02,SinV
2010/09/24 17:32:00.0,-0.31745,39.441898,108.7,0.01,SinV
2010/09/24 17:33:00.0,-0.31745,39.441883,7.5,0.01,SinV
2010/09/24 17:34:00.0,-0.31745,39.441883,187.81,0.04,SinV
2010/09/24 17:35:00.0,-0.31745,39.441883,92.53,0.03,SinV
2010/09/24 17:36:00.0,-0.31745,39.441883,130.54,0.04,SinV
2010/09/24 17:37:00.0,-0.31745,39.441883,336.02,0.04,SinV
2010/09/24 17:38:00.0,-0.31745,39.441883,225.57,0.05,SinV
2010/09/24 17:39:00.0,-0.31745,39.441883,94.39,0.03,SinV
2010/09/24 17:40:00.0,-0.31745,39.441898,268.19,0.08,SinV
2010/09/24 17:41:00.0,-0.31745,39.441883,20.78,0.08,SinV
2010/09/24 17:42:00.0,-0.31745,39.441883,75.0,0.04,SinV
2010/09/24 17:43:00.0,-0.31745,39.441883,138.55,0.01,SinV
2010/09/24 17:44:00.0,-0.31745,39.441883,192.12,0.04,SinV
2010/09/24 17:45:00.0,-0.31745,39.441883,128.15,0.02,SinV
2010/09/24 17:46:00.0,-0.317467,39.441883,86.38,0.02,SinV
2010/09/24 17:47:00.0,-0.317467,39.441883,278.07,0.04,SinV
2010/09/24 17:48:00.0,-0.317467,39.441883,297.11,0.02,SinV
2010/09/24 17:49:00.0,-0.317467,39.441883,265.42,0.04,SinV
2010/09/24 17:50:00.0,-0.317467,39.441883,23.73,0.09,SinV
2010/09/24 17:51:00.0,-0.317467,39.441883,232.76,0.02,SinV
2010/09/24 17:52:00.0,-0.31745,39.441898,228.39,0.06,SinV
2010/09/24 17:53:00.0,-0.317433,39.441898,93.77,0.03,SinV
2010/09/24 17:54:00.0,-0.317433,39.441898,150.19,0.06,SinV
2010/09/24 17:55:00.0,-0.317433,39.441898,233.87,0.04,SinV
2010/09/24 17:56:00.0,-0.317433,39.441898,10.61,0.09,SinV
2010/09/24 17:57:00.0,-0.31745,39.441898,61.72,0.04,SinV
2010/09/24 17:58:00.0,-0.31745,39.441898,194.23,0.05,SinV
2010/09/24 17:59:00.0,-0.31745,39.441898,260.29,0.07,SinV
2010/09/24 18:00:00.0,-0.31745,39.441898,228.19,0.02,SinV
2010/09/24 18:01:00.0,-0.31745,39.441898,218.4,0.04,SinV
2010/09/24 18:02:00.0,-0.31745,39.441917,312.31,0.04,SinV
2010/09/24 18:03:00.0,-0.31745,39.441917,42.26,0.01,SinV
2010/09/24 18:04:00.0,-0.31745,39.441898,348.08,0.05,SinV
2010/09/24 18:05:00.0,-0.31745,39.441898,162.95,0.03,SinV
2010/09/24 18:06:00.0,-0.31745,39.441917,285.63,0.04,SinV
2010/09/24 18:07:00.0,-0.31745,39.441898,145.07,0.02,SinV
2010/09/24 18:08:00.0,-0.317467,39.441917,26.07,0.03,SinV
2010/09/24 18:09:00.0,-0.317467,39.441898,223.32,0.02,SinV
2010/09/24 18:10:00.0,-0.317467,39.441898,59.14,0.04,SinV
2010/09/24 18:11:00.0,-0.317467,39.441898,303.38,0.01,SinV
2010/09/24 18:12:00.0,-0.317467,39.441898,57.73,0.02,SinV
2010/09/24 18:13:00.0,-0.31745,39.441898,183.5,0.05,SinV
2010/09/24 18:14:00.0,-0.31745,39.441898,349.51,0.02,SinV
2010/09/24 18:15:00.0,-0.31745,39.441898,319.34,0.05,SinV
2010/09/24 18:16:00.0,-0.317467,39.441917,69.14,0.02,SinV
2010/09/24 18:17:00.0,-0.317467,39.441917,359.15,0.02,SinV
2010/09/24 18:18:00.0,-0.317467,39.441898,339.02,0.05,SinV
2010/09/24 18:19:00.0,-0.31745,39.441883,318.62,0.04,SinV
2010/09/24 18:20:00.0,-0.317467,39.441883,359.64,0.05,SinV
2010/09/24 18:21:00.0,-0.317467,39.441883,192.87,0.04,SinV
2010/09/24 18:22:00.0,-0.317467,39.441883,147.61,0.02,SinV
2010/09/24 18:23:00.0,-0.317467,39.441883,190.69,0.05,SinV
2010/09/24 18:24:00.0,-0.31745,39.441883,268.11,0.03,SinV
2010/09/24 18:25:00.0,-0.31745,39.441883,214.55,0.03,SinV
2010/09/24 18:26:00.0,-0.317433,39.441982,305.0,0.0,SinV
2010/09/24 18:27:00.0,-0.317467,39.441883,176.79,0.03,SinV
2010/09/24 18:28:00.0,-0.317467,39.441883,35.87,0.01,SinV
2010/09/24 18:29:00.0,-0.31745,39.441883,356.67,0.06,SinV
2010/09/24 18:30:00.0,-0.317433,39.441967,305.0,0.0,SinV
2010/09/24 18:31:00.0,-0.31745,39.441883,205.92,0.05,SinV
2010/09/24 18:32:00.0,-0.317467,39.441883,140.11,0.02,SinV
2010/09/24 18:33:00.0,-0.317467,39.441883,13.87,0.02,SinV
2010/09/24 18:34:00.0,-0.31745,39.441883,339.84,0.02,SinV
2010/09/24 18:35:00.0,-0.31745,39.441868,109.37,0.04,SinV
2010/09/24 18:36:00.0,-0.31745,39.441883,305.0,0.0,SinV
2010/09/24 18:37:00.0,-0.317467,39.441883,343.62,0.05,SinV
2010/09/24 18:38:00.0,-0.317467,39.441883,139.17,0.01,SinV
2010/09/24 18:39:00.0,-0.31745,39.441883,246.7,0.03,SinV
2010/09/24 18:40:00.0,-0.31745,39.441883,272.23,0.05,SinV
2010/09/24 18:41:00.0,-0.31745,39.441868,41.87,0.02,SinV
2010/09/24 18:42:00.0,-0.317467,39.441868,69.92,0.04,SinV
2010/09/24 18:43:00.0,-0.317467,39.441883,329.4,0.07,SinV
2010/09/24 18:44:00.0,-0.317467,39.441883,257.56,0.05,SinV
2010/09/24 18:45:00.0,-0.317467,39.441868,276.03,0.01,SinV
2010/09/24 18:46:00.0,-0.317467,39.441868,305.0,0.0,SinV
2010/09/24 18:47:00.0,-0.317467,39.441868,9.28,0.02,SinV
2010/09/24 18:48:00.0,-0.317467,39.441868,199.95,0.03,SinV
2010/09/24 18:49:00.0,-0.317467,39.441868,53.23,0.03,SinV
2010/09/24 18:50:00.0,-0.317467,39.441868,113.26,0.04,SinV
2010/09/24 18:51:00.0,-0.317467,39.441883,139.72,0.05,SinV
2010/09/24 18:52:00.0,-0.317467,39.441883,228.04,0.04,SinV
2010/09/24 18:53:00.0,-0.317467,39.441883,311.71,0.04,SinV
2010/09/24 18:54:00.0,-0.317467,39.441883,220.38,0.02,SinV
2010/09/24 18:55:00.0,-0.317467,39.441883,154.15,0.06,SinV
2010/09/24 18:56:00.0,-0.317467,39.441883,30.96,0.01,SinV
2010/09/24 18:57:00.0,-0.317467,39.441868,222.02,0.01,SinV
2010/09/24 18:58:00.0,-0.317467,39.441868,261.28,0.02,SinV
2010/09/24 18:59:00.0,-0.317467,39.441883,215.36,0.06,SinV
2010/09/24 19:00:00.0,-0.317467,39.441883,200.09,0.03,SinV
2010/09/24 19:01:00.0,-0.317467,39.441868,174.71,0.02,SinV
2010/09/24 19:02:00.0,-0.317467,39.441868,307.15,0.01,SinV
2010/09/24 19:03:00.0,-0.317467,39.441868,220.2,0.04,SinV
2010/09/24 19:04:00.0,-0.317467,39.441868,337.01,0.05,SinV
2010/09/24 19:05:00.0,-0.317467,39.441868,15.69,0.01,SinV
2010/09/24 19:06:00.0,-0.317467,39.441883,57.86,0.02,SinV
2010/09/24 19:07:00.0,-0.317467,39.441883,22.5,0.02,SinV
2010/09/24 19:08:00.0,-0.317467,39.441868,6.07,0.02,SinV
2010/09/24 19:09:00.0,-0.317467,39.441868,173.58,0.06,SinV
2010/09/24 19:10:00.0,-0.317467,39.441868,278.59,0.03,SinV
2010/09/24 19:11:00.0,-0.317467,39.441868,262.96,0.03,SinV
2010/09/24 19:12:00.0,-0.317467,39.441868,32.73,0.01,SinV
2010/09/24 19:13:00.0,-0.317467,39.441868,184.89,0.04,SinV
2010/09/24 19:14:00.0,-0.317467,39.441868,116.96,0.02,SinV
2010/09/24 19:15:00.0,-0.317467,39.441868,255.96,0.02,SinV
2010/09/24 19:16:00.0,-0.317467,39.441868,256.86,0.02,SinV
2010/09/24 19:17:00.0,-0.317467,39.441868,26.48,0.06,SinV
2010/09/24 19:18:00.0,-0.317467,39.441868,195.37,0.05,SinV
2010/09/24 19:19:00.0,-0.317467,39.441868,248.59,0.03,SinV
2010/09/24 19:20:00.0,-0.317467,39.441868,16.88,0.06,SinV
2010/09/24 19:21:00.0,-0.317467,39.441868,133.44,0.08,SinV
2010/09/24 19:22:00.0,-0.317467,39.441868,175.72,0.04,SinV
2010/09/24 19:23:00.0,-0.317483,39.441967,305.0,0.0,SinV
2010/09/24 19:24:00.0,-0.317467,39.441883,324.25,0.05,SinV
2010/09/24 19:25:00.0,-0.317467,39.441883,300.65,0.02,SinV
2010/09/24 19:26:00.0,-0.317467,39.441868,228.76,0.01,SinV
2010/09/24 19:27:00.0,-0.317467,39.441868,305.0,0.0,SinV
2010/09/24 19:28:00.0,-0.317467,39.441868,294.84,0.04,SinV
2010/09/24 19:29:00.0,-0.317467,39.441868,176.6,0.02,SinV
2010/09/24 19:30:00.0,-0.317467,39.441868,181.43,0.06,SinV
2010/09/24 19:31:00.0,-0.317467,39.441868,168.44,0.05,SinV
2010/09/24 19:32:00.0,-0.317467,39.441868,341.04,0.03,SinV
2010/09/24 19:33:00.0,-0.317467,39.441868,286.0,0.0,SinV
2010/09/24 19:34:00.0,-0.317467,39.441868,75.15,0.04,SinV
2010/09/24 19:35:00.0,-0.317467,39.441868,183.15,0.04,SinV
2010/09/24 19:36:00.0,-0.317467,39.441868,125.64,0.02,SinV
2010/09/24 19:37:00.0,-0.317467,39.441868,329.19,0.02,SinV
2010/09/24 19:38:00.0,-0.317467,39.441868,258.3,0.02,SinV
2010/09/24 19:39:00.0,-0.317467,39.441868,269.91,0.1,SinV
2010/09/24 19:40:00.0,-0.317467,39.441868,316.85,0.05,SinV
2010/09/24 19:41:00.0,-0.317467,39.441868,291.0,0.0,SinV
2010/09/24 19:42:00.0,-0.317467,39.441868,12.93,0.01,SinV
2010/09/24 19:43:00.0,-0.317467,39.441868,270.89,0.04,SinV
2010/09/24 19:44:00.0,-0.317467,39.441868,95.12,0.01,SinV
2010/09/24 19:45:00.0,-0.317467,39.441868,5.64,0.08,SinV
2010/09/24 19:46:00.0,-0.317467,39.441868,205.38,0.04,SinV
2010/09/24 19:47:00.0,-0.317467,39.441868,355.86,0.07,SinV
2010/09/24 19:48:00.0,-0.317467,39.441868,33.99,0.03,SinV
2010/09/24 19:49:00.0,-0.317467,39.441868,344.87,0.01,SinV
2010/09/24 19:50:00.0,-0.317467,39.441883,146.68,0.04,SinV
2010/09/24 19:51:00.0,-0.31745,39.441898,162.33,0.04,SinV
2010/09/24 19:52:00.0,-0.31745,39.441883,205.23,0.04,SinV
2010/09/24 19:53:00.0,-0.31745,39.441883,124.31,0.0,SinV
2010/09/24 19:54:00.0,-0.31745,39.441883,33.95,0.03,SinV
2010/09/24 19:55:00.0,-0.31745,39.441883,3.78,0.05,SinV
2010/09/24 19:56:00.0,-0.31745,39.441883,162.94,0.04,SinV
2010/09/24 19:57:00.0,-0.31745,39.441883,303.27,0.08,SinV
2010/09/24 19:58:00.0,-0.317467,39.441883,224.16,0.01,SinV
2010/09/24 19:59:00.0,-0.317467,39.441883,336.51,0.04,SinV
2010/09/24 20:00:00.0,-0.317467,39.441883,311.73,0.04,SinV
2010/09/24 20:01:00.0,-0.31745,39.441883,164.66,0.09,SinV
2010/09/24 20:02:00.0,-0.31745,39.441883,317.43,0.05,SinV
2010/09/24 20:03:00.0,-0.31745,39.441883,10.61,0.06,SinV
2010/09/24 20:04:00.0,-0.31745,39.441883,57.05,0.03,SinV
2010/09/24 20:05:00.0,-0.317467,39.441883,24.43,0.07,SinV
2010/09/24 20:06:00.0,-0.3174,39.441982,291.0,0.0,SinV
2010/09/24 20:07:00.0,-0.317467,39.441883,96.35,0.02,SinV
2010/09/24 20:08:00.0,-0.317467,39.441868,80.25,0.0,SinV
2010/09/24 20:09:00.0,-0.317467,39.441868,54.37,0.09,SinV
2010/09/24 20:10:00.0,-0.317433,39.441982,291.0,0.0,SinV
2010/09/24 20:11:00.0,-0.317467,39.441883,194.67,0.02,SinV
2010/09/24 20:12:00.0,-0.317467,39.441868,263.25,0.03,SinV
2010/09/24 20:13:00.0,-0.317467,39.441883,168.1,0.06,SinV
2010/09/24 20:14:00.0,-0.317467,39.441868,224.88,0.03,SinV
2010/09/24 20:15:00.0,-0.317467,39.441868,23.59,0.04,SinV
2010/09/24 20:16:00.0,-0.317467,39.441868,165.3,0.04,SinV
2010/09/24 20:17:00.0,-0.317467,39.441883,310.15,0.03,SinV
2010/09/24 20:18:00.0,-0.317467,39.441883,72.63,0.03,SinV
2010/09/24 20:19:00.0,-0.317467,39.441883,356.74,0.07,SinV
2010/09/24 20:20:00.0,-0.317467,39.441883,291.0,0.0,SinV
2010/09/24 20:21:00.0,-0.317467,39.441883,337.2,0.03,SinV
2010/09/24 20:22:00.0,-0.317467,39.441883,7.15,0.03,SinV
2010/09/24 20:23:00.0,-0.317467,39.441868,80.79,0.02,SinV
2010/09/24 20:24:00.0,-0.317467,39.441868,347.02,0.02,SinV
2010/09/24 20:25:00.0,-0.317467,39.441868,278.08,0.02,SinV
2010/09/24 20:26:00.0,-0.317467,39.441868,173.33,0.04,SinV
2010/09/24 20:27:00.0,-0.317483,39.441868,157.88,0.03,SinV
2010/09/24 20:28:00.0,-0.317467,39.441868,64.22,0.02,SinV
2010/09/24 20:29:00.0,-0.317467,39.441868,42.61,0.02,SinV
2010/09/24 20:30:00.0,-0.317467,39.441868,35.29,0.03,SinV
2010/09/24 20:31:00.0,-0.317467,39.441868,340.12,0.02,SinV
2010/09/24 20:32:00.0,-0.317467,39.441868,239.01,0.06,SinV
2010/09/24 20:33:00.0,-0.317467,39.441868,303.05,0.03,SinV
2010/09/24 20:34:00.0,-0.317467,39.441868,8.08,0.02,SinV
2010/09/24 20:35:00.0,-0.317467,39.441868,218.46,0.01,SinV
2010/09/24 20:36:00.0,-0.317467,39.441868,317.68,0.06,SinV
2010/09/24 20:37:00.0,-0.317483,39.441868,12.2,0.03,SinV
2010/09/24 20:38:00.0,-0.317467,39.441868,342.82,0.03,SinV
2010/09/24 20:39:00.0,-0.317467,39.441868,139.21,0.02,SinV
2010/09/24 20:40:00.0,-0.317467,39.441868,17.54,0.01,SinV
