fecha,longitud,latitud,rumbo,velocidad,profundidad,cog,sog,fecha_telegrama
11-05-2012 06:15:58,2.184733,41.377617,141.55,0.42,0,9.2,146.19,11-05-2012 06:15:58
11-05-2012 06:16:00,2.184733,41.377617,141.76,0.44,0,9.2,146.55,11-05-2012 06:16:00
11-05-2012 06:17:00,2.184883,41.377399,159.64,1.3,0,1.3,158.96,11-05-2012 06:17:00
11-05-2012 06:18:00,2.18505,41.376968,169.9,1.87,0,1.9,169.53,11-05-2012 06:18:00
11-05-2012 06:19:00,2.185,41.376434,200.79,1.86,0,1.9,203.3,11-05-2012 06:19:00
11-05-2012 06:20:00,2.1847,41.3759,203.68,2.3,0,2.3,203.11,11-05-2012 06:20:00
11-05-2012 06:21:00,2.184317,41.375267,202.58,2.83,0,2.8,200.19,11-05-2012 06:21:00
11-05-2012 06:22:00,2.18395,41.374451,198.31,3.23,0,3.2,197.26,11-05-2012 06:22:00
11-05-2012 06:23:00,2.183583,41.373516,189.76,3.78,0,3.8,187.1,11-05-2012 06:23:00
11-05-2012 06:24:00,2.183567,41.372433,174.75,3.92,0,3.9,173.1,11-05-2012 06:24:00
11-05-2012 06:25:00,2.183633,41.371334,179.53,4.06,0,4.1,180.19,11-05-2012 06:25:00
11-05-2012 06:26:00,2.183583,41.370167,179.68,4.31,0,4.3,178.86,11-05-2012 06:26:00
11-05-2012 06:27:00,2.183633,41.368916,175.95,4.74,0,4.7,174.79,11-05-2012 06:27:00
11-05-2012 06:28:00,2.183767,41.36755,177.38,5.03,0,5.0,176.36,11-05-2012 06:28:00
11-05-2012 06:29:00,2.18385,41.366032,178.27,5.82,0,5.8,178.68,11-05-2012 06:29:00
11-05-2012 06:30:00,2.183883,41.364285,179.68,6.59,0,6.6,178.96,11-05-2012 06:30:00
11-05-2012 06:31:00,2.183917,41.362434,182.88,6.63,0,6.6,182.59,11-05-2012 06:31:00
11-05-2012 06:32:00,2.183583,41.3606,192.0,6.83,0,6.8,191.1,11-05-2012 06:32:00
11-05-2012 06:33:00,2.183033,41.358635,183.33,7.22,0,7.2,179.42,11-05-2012 06:33:00
11-05-2012 06:34:00,2.183483,41.356651,146.01,7.28,0,7.3,141.82,11-05-2012 06:34:00
11-05-2012 06:35:00,2.18555,41.35545,109.59,7.16,0,7.2,103.01,11-05-2012 06:35:00
11-05-2012 06:36:00,2.187633,41.356117,39.55,6.91,0,6.9,40.61,11-05-2012 06:36:00
11-05-2012 06:37:00,2.189483,41.357616,48.38,7.72,0,7.7,46.99,11-05-2012 06:37:00
11-05-2012 06:38:00,2.19165,41.359066,48.36,7.94,0,7.9,46.72,11-05-2012 06:38:00
11-05-2012 06:39:00,2.19375,41.360565,47.41,7.88,0,7.9,46.55,11-05-2012 06:39:00
11-05-2012 06:40:00,2.195933,41.362015,49.23,7.88,0,7.9,48.84,11-05-2012 06:40:00
11-05-2012 06:41:00,2.19805,41.363518,44.03,8.02,0,8.0,44.69,11-05-2012 06:41:00
11-05-2012 06:42:00,2.200233,41.365116,48.71,8.5,0,8.5,48.53,11-05-2012 06:42:00
11-05-2012 06:43:00,2.202617,41.366665,47.56,8.47,0,8.5,47.01,11-05-2012 06:43:00
11-05-2012 06:44:00,2.204917,41.368332,46.84,8.6,0,8.6,46.03,11-05-2012 06:44:00
11-05-2012 06:45:00,2.2073,41.3699,51.43,8.63,0,8.6,50.48,11-05-2012 06:45:00
11-05-2012 06:46:00,2.209783,41.371349,52.54,8.63,0,8.6,50.91,11-05-2012 06:46:00
11-05-2012 06:47:00,2.212233,41.372799,51.27,7.4,0,7.4,49.78,11-05-2012 06:47:00
11-05-2012 06:48:00,2.213883,41.373665,59.83,4.03,0,4.0,57.51,11-05-2012 06:48:00
11-05-2012 06:49:00,2.214917,41.374184,51.62,2.75,0,2.7,46.91,11-05-2012 06:49:00
11-05-2012 06:50:00,2.215517,41.374649,34.52,1.92,0,1.9,31.12,11-05-2012 06:50:00
11-05-2012 06:51:00,2.215833,41.37505,26.22,1.36,0,1.4,21.69,11-05-2012 06:51:00
11-05-2012 06:52:00,2.216,41.375351,24.41,0.93,0,0.9,16.84,11-05-2012 06:52:00
11-05-2012 06:53:00,2.2161,41.375584,10.27,0.75,0,0.7,14.47,11-05-2012 06:53:00
11-05-2012 06:54:00,2.21615,41.375732,11.24,0.49,0,0.5,11.64,11-05-2012 06:54:00
11-05-2012 06:55:00,2.216167,41.375832,356.8,0.3,0,0.3,11.31,11-05-2012 06:55:00
11-05-2012 06:56:00,2.216167,41.3759,4.09,0.17,0,0.2,13.13,11-05-2012 06:56:00
11-05-2012 06:57:00,2.21615,41.375935,300.69,0.09,0,0.1,16.47,11-05-2012 06:56:59
11-05-2012 06:58:00,2.216133,41.375935,263.21,0.09,0,0.1,18.63,11-05-2012 06:58:00
11-05-2012 06:59:00,2.216117,41.375935,275.07,0.1,0,0.1,20.37,11-05-2012 06:59:00
11-05-2012 07:00:00,2.216083,41.3759,215.77,0.22,0,0.2,20.54,11-05-2012 07:00:00
11-05-2012 07:01:00,2.21605,41.375851,213.61,0.22,0,0.2,21.22,11-05-2012 07:01:00
11-05-2012 07:02:00,2.216,41.375767,204.26,0.33,0,0.3,22.07,11-05-2012 07:02:00
11-05-2012 07:03:00,2.21595,41.375668,208.06,0.4,0,0.4,24.07,11-05-2012 07:03:00
11-05-2012 07:04:00,2.215883,41.375568,204.76,0.37,0,0.4,25.28,11-05-2012 07:04:00
11-05-2012 07:05:00,2.2158,41.37545,198.24,0.52,0,0.5,26.37,11-05-2012 07:05:00
11-05-2012 07:06:00,2.215733,41.375332,205.09,0.48,0,0.5,26.01,11-05-2012 07:06:00
11-05-2012 07:07:00,2.2157,41.375252,303.55,0.04,0,0.0,30.31,11-05-2012 07:07:00
11-05-2012 07:08:00,2.215817,41.375267,81.44,0.67,0,0.7,65.84,11-05-2012 07:08:00
11-05-2012 07:09:00,2.216167,41.375217,114.66,1.54,0,1.5,104.98,11-05-2012 07:09:00
11-05-2012 07:10:00,2.216833,41.374901,125.67,2.57,0,2.6,118.13,11-05-2012 07:10:00
11-05-2012 07:11:00,2.217783,41.374382,128.32,3.56,0,3.6,122.88,11-05-2012 07:11:00
11-05-2012 07:12:00,2.21895,41.373699,128.08,4.5,0,4.5,122.39,11-05-2012 07:12:00
11-05-2012 07:13:00,2.2204,41.372902,124.12,4.93,0,4.9,118.8,11-05-2012 07:13:00
11-05-2012 07:14:00,2.221983,41.37215,123.33,5.17,0,5.2,118.82,11-05-2012 07:14:00
11-05-2012 07:15:00,2.22375,41.371235,125.61,6.15,0,6.2,122.57,11-05-2012 07:15:00
11-05-2012 07:16:00,2.225683,41.370232,123.19,6.69,0,6.7,120.67,11-05-2012 07:16:00
11-05-2012 07:17:00,2.2279,41.369183,120.61,7.41,0,7.4,118.19,11-05-2012 07:17:00
11-05-2012 07:18:00,2.230367,41.368099,120.39,7.87,0,7.9,119.12,11-05-2012 07:18:00
11-05-2012 07:19:00,2.232917,41.366882,123.19,8.27,0,8.3,121.67,11-05-2012 07:19:00
11-05-2012 07:20:00,2.23545,41.3657,119.61,8.23,0,8.2,118.59,11-05-2012 07:19:59
11-05-2012 07:21:00,2.238117,41.364601,119.32,8.29,0,8.3,118.49,11-05-2012 07:21:00
11-05-2012 07:22:00,2.240733,41.363419,122.04,8.29,0,8.3,121.74,11-05-2012 07:22:00
11-05-2012 07:23:00,2.243317,41.362202,122.06,8.27,0,8.3,120.88,11-05-2012 07:23:00
11-05-2012 07:24:00,2.2459,41.360985,120.79,8.2,0,8.2,120.32,11-05-2012 07:24:00
11-05-2012 07:25:00,2.248417,41.359718,125.28,8.25,0,8.2,124.48,11-05-2012 07:25:00
11-05-2012 07:26:00,2.25095,41.358433,120.56,8.24,0,8.2,119.75,11-05-2012 07:26:00
11-05-2012 07:27:00,2.253483,41.357166,125.46,8.24,0,8.2,125.35,11-05-2012 07:27:00
11-05-2012 07:28:00,2.255867,41.355766,128.9,8.2,0,8.2,127.74,11-05-2012 07:28:00
11-05-2012 07:29:00,2.258283,41.354401,124.09,8.16,0,8.2,122.81,11-05-2012 07:29:00
11-05-2012 07:30:00,2.260767,41.353115,126.33,8.16,0,8.2,125.31,11-05-2012 07:30:00
11-05-2012 07:31:00,2.263083,41.351734,128.38,8.1,0,8.1,127.09,11-05-2012 07:30:59
11-05-2012 07:32:00,2.265583,41.350449,121.68,8.15,0,8.2,120.17,11-05-2012 07:32:00
11-05-2012 07:33:00,2.268117,41.349232,124.39,8.13,0,8.1,123.49,11-05-2012 07:33:00
11-05-2012 07:34:00,2.27025,41.348083,124.69,6.36,0,6.4,123.8,11-05-2012 07:34:00
11-05-2012 07:35:00,2.272333,41.347084,121.42,7.04,0,7.0,120.67,11-05-2012 07:35:00
11-05-2012 07:36:00,2.2746,41.345951,125.97,7.65,0,7.7,124.72,11-05-2012 07:36:00
11-05-2012 07:37:00,2.276967,41.344685,124.14,7.96,0,8.0,122.64,11-05-2012 07:37:00
11-05-2012 07:38:00,2.279467,41.343468,122.89,8.02,0,8.0,121.16,11-05-2012 07:38:00
11-05-2012 07:39:00,2.281917,41.342167,127.31,8.11,0,8.1,125.07,11-05-2012 07:39:00
11-05-2012 07:40:00,2.28435,41.340851,123.99,8.06,0,8.1,121.45,11-05-2012 07:40:00
11-05-2012 07:41:00,2.28685,41.3396,125.89,8.36,0,8.4,123.48,11-05-2012 07:41:00
11-05-2012 07:42:00,2.28945,41.338249,124.08,8.66,0,8.7,121.32,11-05-2012 07:42:00
11-05-2012 07:43:00,2.292117,41.337002,120.48,8.57,0,8.6,118.57,11-05-2012 07:43:00
11-05-2012 07:44:00,2.2948,41.335701,125.09,8.62,0,8.6,123.16,11-05-2012 07:44:00
11-05-2012 07:45:00,2.297433,41.334351,120.58,8.56,0,8.6,118.74,11-05-2012 07:45:00
11-05-2012 07:46:00,2.2998,41.332748,137.15,8.66,0,8.7,134.12,11-05-2012 07:46:00
11-05-2012 07:47:00,2.302,41.330982,135.6,8.73,0,8.7,132.28,11-05-2012 07:47:00
11-05-2012 07:48:00,2.304467,41.329449,124.94,8.65,0,8.7,121.89,11-05-2012 07:48:00
11-05-2012 07:49:00,2.306917,41.328167,126.08,6.64,0,6.6,123.07,11-05-2012 07:49:00
11-05-2012 07:50:00,2.308417,41.327217,133.28,4.31,0,4.3,128.36,11-05-2012 07:50:00
11-05-2012 07:51:00,2.30945,41.32655,126.18,2.92,0,2.9,118.25,11-05-2012 07:51:00
11-05-2012 07:52:00,2.310117,41.326267,109.74,1.15,0,1.1,89.68,11-05-2012 07:52:00
11-05-2012 07:53:00,2.31035,41.326248,89.9,0.39,0,0.4,56.55,11-05-2012 07:53:00
11-05-2012 07:54:00,2.310467,41.326283,52.95,0.32,0,0.3,51.57,11-05-2012 07:54:00
11-05-2012 07:55:00,2.31055,41.326317,50.44,0.18,0,0.2,56.04,11-05-2012 07:55:00
11-05-2012 07:56:00,2.310633,41.326351,67.89,0.19,0,0.2,63.63,11-05-2012 07:56:00
11-05-2012 07:57:00,2.3107,41.326366,68.53,0.21,0,0.2,69.69,11-05-2012 07:57:00
11-05-2012 07:58:00,2.310783,41.326366,82.69,0.25,0,0.2,78.39,11-05-2012 07:58:00
11-05-2012 07:59:00,2.31085,41.326366,116.74,0.13,0,0.1,89.05,11-05-2012 07:59:00
11-05-2012 08:00:00,2.310917,41.326351,109.6,0.13,0,0.1,101.47,11-05-2012 08:00:00
11-05-2012 08:01:00,2.310967,41.326332,119.62,0.08,0,0.1,112.42,11-05-2012 08:01:00
11-05-2012 08:02:00,2.310983,41.326317,202.91,0.07,0,0.1,121.7,11-05-2012 08:02:00
11-05-2012 08:03:00,2.310983,41.326302,64.92,0.04,0,0.0,126.6,11-05-2012 08:03:00
11-05-2012 08:04:00,2.310983,41.326302,39.71,0.02,0,0.0,128.01,11-05-2012 08:04:00
11-05-2012 08:05:00,2.310983,41.326302,330.05,0.13,0,0.1,124.6,11-05-2012 08:04:59
11-05-2012 08:06:00,2.310967,41.326332,312.2,0.12,0,0.1,117.51,11-05-2012 08:06:00
11-05-2012 08:07:00,2.310933,41.326351,309.93,0.12,0,0.1,109.05,11-05-2012 08:07:00
11-05-2012 08:08:00,2.3109,41.326366,312.44,0.16,0,0.2,101.65,11-05-2012 08:08:00
11-05-2012 08:09:00,2.31085,41.326382,287.55,0.11,0,0.1,95.16,11-05-2012 08:09:00
11-05-2012 08:10:00,2.310817,41.326382,260.15,0.13,0,0.1,90.4,11-05-2012 08:10:00
11-05-2012 08:11:00,2.310783,41.326382,291.03,0.04,0,0.0,87.63,11-05-2012 08:11:00
11-05-2012 08:12:00,2.310733,41.326382,243.14,0.08,0,0.1,84.37,11-05-2012 08:12:00
11-05-2012 08:13:00,2.310683,41.326382,268.71,0.15,0,0.2,82.13,11-05-2012 08:13:00
11-05-2012 08:14:00,2.310633,41.326382,274.12,0.21,0,0.2,80.79,11-05-2012 08:14:00
11-05-2012 08:15:00,2.310567,41.326382,270.77,0.23,0,0.2,79.75,11-05-2012 08:15:00
11-05-2012 08:16:00,2.3105,41.326382,274.41,0.18,0,0.2,78.77,11-05-2012 08:16:00
11-05-2012 08:17:00,2.310433,41.326382,266.16,0.18,0,0.2,78.41,11-05-2012 08:17:00
11-05-2012 08:18:00,2.31035,41.326382,260.1,0.2,0,0.2,77.91,11-05-2012 08:18:00
11-05-2012 08:19:00,2.310283,41.326382,250.43,0.14,0,0.1,77.5,11-05-2012 08:19:00
11-05-2012 08:20:00,2.310217,41.326382,308.68,0.15,0,0.2,77.46,11-05-2012 08:20:00
11-05-2012 08:21:00,2.310167,41.326382,267.31,0.21,0,0.2,78.74,11-05-2012 08:21:00
11-05-2012 08:22:00,2.3101,41.326382,263.23,0.31,0,0.3,79.85,11-05-2012 08:22:00
11-05-2012 08:23:00,2.31005,41.326401,299.57,0.14,0,0.1,81.8,11-05-2012 08:23:00
11-05-2012 08:24:00,2.31,41.326416,324.17,0.1,0,0.1,84.76,11-05-2012 08:24:00
11-05-2012 08:25:00,2.30995,41.326416,268.83,0.12,0,0.1,86.77,11-05-2012 08:25:00
11-05-2012 08:26:00,2.309917,41.326435,330.91,0.13,0,0.1,87.59,11-05-2012 08:26:00
11-05-2012 08:27:00,2.309883,41.32645,312.69,0.16,0,0.2,89.47,11-05-2012 08:27:00
11-05-2012 08:28:00,2.30985,41.326485,289.23,0.12,0,0.1,91.04,11-05-2012 08:27:59
11-05-2012 08:29:00,2.309833,41.3265,317.97,0.1,0,0.1,92.39,11-05-2012 08:29:00
11-05-2012 08:30:00,2.3098,41.326534,302.14,0.12,0,0.1,92.75,11-05-2012 08:30:00
11-05-2012 08:31:00,2.309767,41.32655,333.0,0.16,0,0.2,92.84,11-05-2012 08:31:00
11-05-2012 08:32:00,2.309733,41.326584,305.7,0.17,0,0.2,93.51,11-05-2012 08:32:00
11-05-2012 08:33:00,2.309717,41.326618,314.09,0.13,0,0.1,95.75,11-05-2012 08:33:00
11-05-2012 08:34:00,2.3097,41.326649,330.37,0.15,0,0.2,96.98,11-05-2012 08:34:00
11-05-2012 08:35:00,2.309683,41.326683,323.12,0.22,0,0.2,96.74,11-05-2012 08:35:00
11-05-2012 08:36:00,2.309667,41.326733,317.99,0.18,0,0.2,96.52,11-05-2012 08:36:00
11-05-2012 08:37:00,2.30975,41.326752,94.2,0.67,0,0.7,104.3,11-05-2012 08:37:00
11-05-2012 08:38:00,2.3101,41.326649,123.71,1.37,0,1.4,119.33,11-05-2012 08:38:00
11-05-2012 08:39:00,2.310617,41.326366,124.43,2.3,0,2.3,116.78,11-05-2012 08:39:00
11-05-2012 08:40:00,2.311567,41.325985,114.89,3.34,0,3.3,110.68,11-05-2012 08:40:00
11-05-2012 08:41:00,2.312817,41.325466,122.22,4.21,0,4.2,118.68,11-05-2012 08:41:00
11-05-2012 08:42:00,2.314167,41.324768,124.27,4.47,0,4.5,121.55,11-05-2012 08:42:00
11-05-2012 08:43:00,2.315583,41.324032,124.85,5.09,0,5.1,121.49,11-05-2012 08:43:00
11-05-2012 08:44:00,2.317233,41.323235,119.9,5.37,0,5.4,117.78,11-05-2012 08:44:00
11-05-2012 08:45:00,2.31895,41.322399,125.27,5.82,0,5.8,122.61,11-05-2012 08:45:00
11-05-2012 08:46:00,2.320733,41.321384,129.14,6.16,0,6.2,125.72,11-05-2012 08:46:00
11-05-2012 08:47:00,2.322533,41.320351,125.62,6.17,0,6.2,123.48,11-05-2012 08:47:00
11-05-2012 08:48:00,2.324433,41.319382,122.93,6.19,0,6.2,120.61,11-05-2012 08:48:00
11-05-2012 08:49:00,2.326317,41.318401,126.49,6.2,0,6.2,124.14,11-05-2012 08:49:00
11-05-2012 08:50:00,2.32815,41.317368,127.08,6.21,0,6.2,124.68,11-05-2012 08:50:00
11-05-2012 08:51:00,2.33,41.316349,124.98,6.76,0,6.8,122.51,11-05-2012 08:50:59
11-05-2012 08:52:00,2.332133,41.315285,122.93,6.97,0,7.0,120.85,11-05-2012 08:52:00
11-05-2012 08:53:00,2.334283,41.314182,126.76,7.0,0,7.0,125.01,11-05-2012 08:53:00
11-05-2012 08:54:00,2.3365,41.313068,123.27,7.42,0,7.4,124.7,11-05-2012 08:54:00
11-05-2012 08:55:00,2.338767,41.311867,124.72,7.59,0,7.6,122.8,11-05-2012 08:55:00
11-05-2012 08:56:00,2.341133,41.310749,122.0,7.59,0,7.6,121.22,11-05-2012 08:56:00
11-05-2012 08:57:00,2.343417,41.309532,125.46,7.55,0,7.6,124.44,11-05-2012 08:57:00
11-05-2012 08:58:00,2.34565,41.308315,124.03,7.43,0,7.4,122.42,11-05-2012 08:58:00
11-05-2012 08:59:00,2.347967,41.307201,123.21,7.38,0,7.4,121.38,11-05-2012 08:59:00
11-05-2012 09:00:00,2.3502,41.306,127.01,7.47,0,7.5,124.65,11-05-2012 09:00:00
11-05-2012 09:01:00,2.352417,41.304768,125.9,7.51,0,7.5,123.29,11-05-2012 09:01:00
11-05-2012 09:02:00,2.354667,41.303616,123.7,7.41,0,7.4,121.48,11-05-2012 09:01:59
11-05-2012 09:03:00,2.356933,41.302433,126.62,7.47,0,7.5,124.89,11-05-2012 09:03:00
11-05-2012 09:04:00,2.3591,41.301167,126.38,7.46,0,7.5,123.4,11-05-2012 09:04:00
11-05-2012 09:05:00,2.361233,41.300068,124.67,6.73,0,6.7,121.39,11-05-2012 09:05:00
11-05-2012 09:06:00,2.3627,41.299168,141.12,3.61,0,3.6,138.58,11-05-2012 09:06:00
11-05-2012 09:07:00,2.363233,41.2985,154.91,2.23,0,2.2,146.9,11-05-2012 09:07:00
11-05-2012 09:08:00,2.36355,41.298035,154.47,1.47,0,1.5,144.4,11-05-2012 09:08:00
11-05-2012 09:09:00,2.363733,41.297768,146.47,0.6,0,0.6,142.74,11-05-2012 09:09:00
11-05-2012 09:10:00,2.363733,41.297718,310.01,0.23,0,0.2,129.15,11-05-2012 09:10:00
11-05-2012 09:11:00,2.363567,41.297749,276.06,0.78,0,0.8,93.58,11-05-2012 09:11:00
11-05-2012 09:12:00,2.36335,41.297768,267.72,0.61,0,0.6,68.74,11-05-2012 09:12:00
11-05-2012 09:13:00,2.363167,41.297749,273.83,0.43,0,0.4,60.2,11-05-2012 09:12:59
11-05-2012 09:14:00,2.36305,41.297768,283.27,0.4,0,0.4,58.13,11-05-2012 09:13:59
11-05-2012 09:15:00,2.362933,41.297783,307.29,0.33,0,0.3,60.21,11-05-2012 09:15:00
11-05-2012 09:16:00,2.36285,41.297832,315.99,0.28,0,0.3,63.15,11-05-2012 09:16:00
11-05-2012 09:17:00,2.3628,41.297882,344.6,0.19,0,0.2,68.43,11-05-2012 09:17:00
11-05-2012 09:18:00,2.362767,41.297932,330.15,0.19,0,0.2,76.68,11-05-2012 09:18:00
11-05-2012 09:19:00,2.362767,41.297985,357.22,0.18,0,0.2,82.84,11-05-2012 09:19:00
11-05-2012 09:20:00,2.362767,41.298035,2.11,0.24,0,0.2,87.67,11-05-2012 09:20:00
11-05-2012 09:21:00,2.362783,41.298065,35.29,0.09,0,0.1,90.68,11-05-2012 09:21:00
11-05-2012 09:22:00,2.3628,41.2981,0.61,0.22,0,0.2,94.4,11-05-2012 09:22:00
11-05-2012 09:23:00,2.3628,41.298149,37.79,0.19,0,0.2,98.46,11-05-2012 09:23:00
11-05-2012 09:24:00,2.3628,41.298183,351.95,0.2,0,0.2,101.4,11-05-2012 09:24:00
11-05-2012 09:25:00,2.362783,41.298218,349.72,0.2,0,0.2,104.52,11-05-2012 09:24:59
11-05-2012 09:26:00,2.362767,41.298267,346.77,0.24,0,0.2,103.44,11-05-2012 09:26:00
11-05-2012 09:27:00,2.362733,41.298332,315.9,0.32,0,0.3,100.17,11-05-2012 09:27:00
11-05-2012 09:28:00,2.3627,41.298401,325.32,0.31,0,0.3,94.18,11-05-2012 09:28:00
11-05-2012 09:29:00,2.36265,41.298485,329.28,0.33,0,0.3,90.25,11-05-2012 09:29:00
11-05-2012 09:30:00,2.3626,41.298565,333.56,0.31,0,0.3,87.46,11-05-2012 09:30:00
11-05-2012 09:31:00,2.36255,41.298649,324.52,0.38,0,0.4,85.18,11-05-2012 09:31:00
11-05-2012 09:32:00,2.362483,41.298733,332.52,0.4,0,0.4,83.88,11-05-2012 09:32:00
11-05-2012 09:33:00,2.362433,41.298832,331.61,0.4,0,0.4,81.66,11-05-2012 09:33:00
11-05-2012 09:34:00,2.362383,41.298916,338.72,0.26,0,0.3,81.65,11-05-2012 09:34:00
11-05-2012 09:35:00,2.362367,41.299015,5.07,0.27,0,0.3,83.76,11-05-2012 09:35:00
11-05-2012 09:36:00,2.362383,41.299084,17.58,0.22,0,0.2,89.63,11-05-2012 09:36:00
11-05-2012 09:37:00,2.362383,41.299149,18.52,0.12,0,0.1,94.62,11-05-2012 09:37:00
11-05-2012 09:38:00,2.362417,41.299198,27.36,0.19,0,0.2,96.34,11-05-2012 09:38:00
11-05-2012 09:39:00,2.36245,41.299232,31.69,0.09,0,0.1,97.45,11-05-2012 09:39:00
11-05-2012 09:40:00,2.362483,41.299267,35.38,0.11,0,0.1,100.03,11-05-2012 09:40:00
11-05-2012 09:41:00,2.3625,41.299301,85.73,0.09,0,0.1,102.05,11-05-2012 09:41:00
11-05-2012 09:42:00,2.362517,41.299332,14.56,0.11,0,0.1,101.69,11-05-2012 09:42:00
11-05-2012 09:43:00,2.36255,41.299366,37.08,0.15,0,0.2,98.73,11-05-2012 09:43:00
11-05-2012 09:44:00,2.362567,41.2994,37.21,0.13,0,0.1,98.76,11-05-2012 09:44:00
11-05-2012 09:45:00,2.36265,41.299435,82.01,0.38,0,0.4,106.32,11-05-2012 09:45:00
11-05-2012 09:46:00,2.362783,41.2994,111.11,0.52,0,0.5,113.35,11-05-2012 09:46:00
11-05-2012 09:47:00,2.36315,41.299252,123.12,1.67,0,1.7,121.04,11-05-2012 09:47:00
11-05-2012 09:48:00,2.3638,41.298901,122.67,2.57,0,2.6,121.12,11-05-2012 09:48:00
11-05-2012 09:49:00,2.364667,41.29845,125.37,3.3,0,3.3,121.34,11-05-2012 09:49:00
11-05-2012 09:50:00,2.3658,41.297832,127.21,4.21,0,4.2,122.05,11-05-2012 09:50:00
11-05-2012 09:51:00,2.367133,41.297115,127.24,4.81,0,4.8,123.88,11-05-2012 09:51:00
11-05-2012 09:52:00,2.368633,41.296215,129.55,5.3,0,5.3,127.12,11-05-2012 09:52:00
11-05-2012 09:53:00,2.3702,41.29525,128.73,5.74,0,5.7,125.82,11-05-2012 09:53:00
11-05-2012 09:54:00,2.371983,41.29425,125.11,6.24,0,6.2,122.24,11-05-2012 09:54:00
11-05-2012 09:55:00,2.373867,41.293182,129.06,6.68,0,6.7,126.04,11-05-2012 09:55:00
11-05-2012 09:56:00,2.375817,41.291965,127.56,6.95,0,7.0,124.43,11-05-2012 09:56:00
11-05-2012 09:57:00,2.377933,41.290798,126.05,7.27,0,7.3,122.59,11-05-2012 09:57:00
11-05-2012 09:58:00,2.3801,41.289532,130.34,7.46,0,7.5,126.3,11-05-2012 09:58:00
11-05-2012 09:59:00,2.382183,41.28825,127.58,7.39,0,7.4,123.8,11-05-2012 09:58:59
11-05-2012 10:00:00,2.3844,41.287033,125.56,7.36,0,7.4,122.26,11-05-2012 10:00:00
11-05-2012 10:01:00,2.386567,41.285751,131.01,7.41,0,7.4,126.63,11-05-2012 10:01:00
11-05-2012 10:02:00,2.388683,41.284416,126.86,7.45,0,7.4,123.5,11-05-2012 10:02:00
11-05-2012 10:03:00,2.3909,41.283184,126.07,7.44,0,7.4,122.08,11-05-2012 10:03:00
11-05-2012 10:04:00,2.393067,41.281898,130.21,7.49,0,7.5,126.92,11-05-2012 10:04:00
11-05-2012 10:05:00,2.395167,41.280582,127.97,7.41,0,7.4,124.34,11-05-2012 10:05:00
11-05-2012 10:06:00,2.397333,41.279316,126.31,7.39,0,7.4,121.8,11-05-2012 10:06:00
11-05-2012 10:07:00,2.399517,41.278069,127.22,7.45,0,7.4,123.76,11-05-2012 10:07:00
11-05-2012 10:08:00,2.401667,41.276733,130.63,7.66,0,7.7,126.38,11-05-2012 10:08:00
11-05-2012 10:09:00,2.4038,41.275368,129.26,7.67,0,7.7,124.51,11-05-2012 10:09:00
11-05-2012 10:10:00,2.40605,41.274101,125.96,7.57,0,7.6,122.06,11-05-2012 10:10:00
11-05-2012 10:11:00,2.408233,41.27285,128.34,7.61,0,7.6,125.25,11-05-2012 10:11:00
11-05-2012 10:12:00,2.4104,41.2715,129.86,7.61,0,7.6,126.45,11-05-2012 10:12:00
11-05-2012 10:13:00,2.4126,41.270233,123.7,7.46,0,7.5,121.47,11-05-2012 10:13:00
11-05-2012 10:14:00,2.414833,41.269032,127.05,7.45,0,7.4,124.47,11-05-2012 10:14:00
11-05-2012 10:15:00,2.41695,41.267735,129.86,7.51,0,7.5,126.65,11-05-2012 10:15:00
11-05-2012 10:16:00,2.419167,41.266468,124.03,7.62,0,7.6,121.62,11-05-2012 10:16:00
11-05-2012 10:17:00,2.421433,41.265232,128.17,7.61,0,7.6,125.77,11-05-2012 10:17:00
11-05-2012 10:18:00,2.423567,41.263916,127.79,6.52,0,6.5,125.28,11-05-2012 10:18:00
11-05-2012 10:19:00,2.42495,41.26305,120.5,3.32,0,3.3,110.48,11-05-2012 10:19:00
11-05-2012 10:20:00,2.425783,41.262966,69.57,1.74,0,1.7,63.24,11-05-2012 10:20:00
11-05-2012 10:21:00,2.426167,41.263233,26.58,1.38,0,1.4,31.63,11-05-2012 10:21:00
11-05-2012 10:22:00,2.426217,41.263584,344.11,1.45,0,1.4,352.56,11-05-2012 10:22:01
11-05-2012 10:23:00,2.4258,41.263935,295.85,1.88,0,1.9,296.31,11-05-2012 10:23:00
11-05-2012 10:24:01,2.425133,41.264,262.46,1.89,0,1.9,249.55,11-05-2012 10:24:00
11-05-2012 10:25:00,2.4246,41.263851,246.5,1.28,0,1.3,225.05,11-05-2012 10:25:00
11-05-2012 10:26:00,2.424217,41.263683,236.74,1.12,0,1.1,216.0,11-05-2012 10:26:00
11-05-2012 10:27:00,2.423883,41.263451,218.52,1.28,0,1.3,205.43,11-05-2012 10:27:00
11-05-2012 10:28:00,2.42365,41.263168,201.61,1.11,0,1.1,195.89,11-05-2012 10:28:00
11-05-2012 10:29:00,2.423567,41.262917,186.61,0.85,0,0.8,188.99,11-05-2012 10:29:00
11-05-2012 10:30:00,2.42355,41.262699,180.32,0.64,0,0.6,190.93,11-05-2012 10:30:00
11-05-2012 10:31:00,2.42355,41.26255,171.13,0.5,0,0.5,178.91,11-05-2012 10:31:00
11-05-2012 10:32:00,2.423617,41.262432,135.98,0.36,0,0.4,156.65,11-05-2012 10:32:00
